"subject","predicate","object"
"http://dbpedia.org/resource/MV_Empire_MacKendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1943Ships"
"http://dbpedia.org/resource/MV_Empire_MacKendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CargoShip102965300"
"http://dbpedia.org/resource/MV_Empire_MacKendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/MV_Empire_MacKendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AircraftCarrier102687172"
"http://dbpedia.org/resource/MV_Empire_MacKendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/MV_Empire_MacKendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MV_Empire_MacKendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/MV_Empire_MacKendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIAircraftCarriersOfTheUnitedKingdom"
"http://dbpedia.org/resource/MV_Empire_MacKendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/MV_Empire_MacKendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBulkFreighters"
"http://dbpedia.org/resource/MV_Empire_MacKendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Warship104552696"
"http://dbpedia.org/resource/MV_Empire_MacKendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmpire(grain)-classMerchantAircraftCarriers"
"http://dbpedia.org/resource/MV_Empire_MacKendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/MV_Empire_MacKendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/MV_Empire_MacKendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmpireShips"
"http://dbpedia.org/resource/MV_Empire_MacKendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/MV_Empire_MacKendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bottom102878222"
"http://dbpedia.org/resource/MV_Empire_MacKendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/MV_Empire_MacKendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/MV_Empire_MacKendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrainShips"
"http://dbpedia.org/resource/MV_Empire_MacKendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/MV_Empire_MacKendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/MV_Empire_MacKendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/MV_Empire_MacKendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/MV_Empire_MacKendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/MV_Empire_MacKendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryVehicle103764276"
"http://dbpedia.org/resource/MV_Empire_MacKendrick","http://www.w3.org/2000/01/rdf-schema#label","Vassil Levsky (Schiff, 1943)"
"http://dbpedia.org/resource/MV_Empire_MacKendrick","http://www.w3.org/2000/01/rdf-schema#label","MV Empire MacKendrick"
"http://dbpedia.org/resource/MV_Empire_MacKendrick","http://www.w3.org/2000/01/rdf-schema#comment","Die Vassil Levsky war ein 1943 gebautes britisches Frachtschiff, das zunächst unter dem Namen Empire MacKendrick als Merchant Aircraft Carrier genutzt wurde. Bekannt wurde das seit 1957 unter bulgarischer Flagge fahrende Schiff, als es 1967 bis 1975 eines der 15 im Sueskanal festliegenden Schiffe der Gelben Flotte war."
"http://dbpedia.org/resource/MV_Empire_MacKendrick","http://www.w3.org/2000/01/rdf-schema#comment","MV Empire MacKendrick was a Merchant Aircraft Carrier or MAC ship converted to become a grain ship. The Burntisland Shipbuilding Company Ltd, Fife, Scotland, built her under order from the Ministry of War Transport and was delivered on 12 December 1943. As a MAC ship, only her air crew and the necessary maintenance staff were naval personnel. She was operated by William Thomson & Co (the Ben Line). After the war the ship was converted to a grain carrier. In 1967, while under Bulgarian management, she was trapped in the Suez Canal by the Six-Day War. She was scrapped at Split in 1975."
