"subject","predicate","object"
"http://dbpedia.org/resource/Lomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Lomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Lomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesDisestablishedIn2000"
"http://dbpedia.org/resource/Lomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCommunesOfNord(FrenchDepartment)"
"http://dbpedia.org/resource/Lomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Lomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Lomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Lomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Lomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lomme","http://www.w3.org/2000/01/rdf-schema#label","Lomme (plaats)"
"http://dbpedia.org/resource/Lomme","http://www.w3.org/2000/01/rdf-schema#label","Ломм (коммуна)"
"http://dbpedia.org/resource/Lomme","http://www.w3.org/2000/01/rdf-schema#label","Lomme"
"http://dbpedia.org/resource/Lomme","http://www.w3.org/2000/01/rdf-schema#label","洛姆 (北部省)"
"http://dbpedia.org/resource/Lomme","http://www.w3.org/2000/01/rdf-schema#label","Lomme"
"http://dbpedia.org/resource/Lomme","http://www.w3.org/2000/01/rdf-schema#label","Lomme"
"http://dbpedia.org/resource/Lomme","http://www.w3.org/2000/01/rdf-schema#label","Lomme"
"http://dbpedia.org/resource/Lomme","http://www.w3.org/2000/01/rdf-schema#label","Lomme"
"http://dbpedia.org/resource/Lomme","http://www.w3.org/2000/01/rdf-schema#label","Lomme"
"http://dbpedia.org/resource/Lomme","http://www.w3.org/2000/01/rdf-schema#label","Lomme"
"http://dbpedia.org/resource/Lomme","http://www.w3.org/2000/01/rdf-schema#comment","Ломм (фр. La Bassée) — ассоциированная коммуна во Франции, регион Нор — Па-де-Кале, департамент Нор, округ Лилль, кантон Ломм. С 2000 года Ломм входит в состав Лилля, фактически является его пригородом с северо-запада. Население (2011) — 27 087 человек."
"http://dbpedia.org/resource/Lomme","http://www.w3.org/2000/01/rdf-schema#comment","Lomme – miejscowość i gmina we Francji, w regionie Hauts-de-France, w departamencie Nord. Według danych na rok 1990 gminę zamieszkiwało 26 549 osób, a gęstość zaludnienia wynosiła 2846 osób/km² (wśród 1549 gmin regionu Nord-Pas-de-Calais Lomme plasuje się na 18. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 364.)."
"http://dbpedia.org/resource/Lomme","http://www.w3.org/2000/01/rdf-schema#comment","Lomme és un antic municipi francès a la regió dels Alts de França, al departament del Nord. En febrer de l'any 2000, va canviar el seu estatus a municipi associat al municipi de Lilla. L'any 2006 tenia 27.940 habitants. Limita amb els municipis de Lilla, Lambersart, Lompret, Pérenchies, Capinghem, Englos, Sequedin, Loos i Haubourdin."
"http://dbpedia.org/resource/Lomme","http://www.w3.org/2000/01/rdf-schema#comment","Lomme est une ancienne commune française située dans le département du Nord et la région Hauts-de-France, associée à Lille depuis février 2000."
"http://dbpedia.org/resource/Lomme","http://www.w3.org/2000/01/rdf-schema#comment","Lomme (French pronunciation: ​[lɔm]; Dutch: Olm) was a commune in the Nord département of northern France. It was absorbed as a commune associée by the city of Lille in 2000. At the 1999 census its population was 27,940 inhabitants. Its population was 28,092 in 2019."
"http://dbpedia.org/resource/Lomme","http://www.w3.org/2000/01/rdf-schema#comment","Lomme (flämisch: Olm) ist eine ehemals selbständige Stadt in der Region Hauts-de-France im Département Nord im Norden Frankreichs. Sie liegt im Tal der Deûle, hat rund 28.000 Einwohner und ist Hauptort des Kantons Lomme. Die Stadt war bis 2000 als Gemeinde Teil des damaligen Gemeindeverbundes Lille Métropole Communauté urbaine. Seither ist sie als Commune associée von Lille bei Wahrung einer gewissen Selbstverwaltung direkt an die Großstadt angegliedert."
"http://dbpedia.org/resource/Lomme","http://www.w3.org/2000/01/rdf-schema#comment","洛姆（法語：Lomme，法语发音：[lɔm]；荷蘭語：Olm）是法国北部省的一个旧市镇，属于里尔区。2000年，洛姆并入市镇里尔。"
"http://dbpedia.org/resource/Lomme","http://www.w3.org/2000/01/rdf-schema#comment","Lomme è un comune francese di 26.549 abitanti situato nel dipartimento del Nord nella regione dell'Alta Francia. Lomme è un Comune Associato a Lilla dal 2000."
"http://dbpedia.org/resource/Lomme","http://www.w3.org/2000/01/rdf-schema#comment","Lomme era una comuna francesa, que estaba situada en el departamento de Norte, de la región de Norte-Paso de Calais, que en febrero de 2000 pasó a formar parte de la comuna de Lille.​"
"http://dbpedia.org/resource/Lomme","http://www.w3.org/2000/01/rdf-schema#comment","Lomme (Nederlands: Olm) is een deelgemeente (commune associée) in het Franse departement Nord, verbonden aan de gemeente Rijsel. Lomme ligt in de westelijke rand van de stad, aan de andere kant van de Deule. In 2000 werd Lomme een commune associée van Rijsel. Enkele belangrijke wijken van Lomme zijn en ."
"http://dbpedia.org/resource/Lomme","http://xmlns.com/foaf/0.1/name","Lomme"
"http://dbpedia.org/resource/Lomme","http://dbpedia.org/property/name","Lomme"
"http://dbpedia.org/resource/Lomme","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.63579940795898
"http://dbpedia.org/resource/Lomme","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.01419997215271
"http://dbpedia.org/resource/Lomme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ecu_bandé_or_gueules.svg"
"http://dbpedia.org/resource/Lomme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_communes_of_Nord_(French_department)"
"http://dbpedia.org/resource/Lomme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_disestablished_in_2000"
"http://dbpedia.org/resource/Lomme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lille"
"http://dbpedia.org/resource/Lomme","http://dbpedia.org/ontology/wikiPageID",4104161
"http://dbpedia.org/resource/Lomme","http://dbpedia.org/ontology/wikiPageRevisionID",1068052985
"http://dbpedia.org/resource/Lomme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nord_(French_department)"
"http://dbpedia.org/resource/Lomme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blazon"
"http://dbpedia.org/resource/Lomme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_France"
"http://dbpedia.org/resource/Lomme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_France"
"http://dbpedia.org/resource/Lomme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
