"subject","predicate","object"
"http://dbpedia.org/resource/Horse_meat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorseProducts"
"http://dbpedia.org/resource/Horse_meat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Horse_meat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Horse_meat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Horse_meat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Horse_meat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Horse_meat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchandise103748886"
"http://dbpedia.org/resource/Horse_meat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Horse_meat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Horse_meat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Horse_meat","http://www.w3.org/2000/01/rdf-schema#label","Paardenvlees"
"http://dbpedia.org/resource/Horse_meat","http://www.w3.org/2000/01/rdf-schema#label","Carne equina"
"http://dbpedia.org/resource/Horse_meat","http://www.w3.org/2000/01/rdf-schema#label","Zaldi-okela"
"http://dbpedia.org/resource/Horse_meat","http://www.w3.org/2000/01/rdf-schema#label","Конина"
"http://dbpedia.org/resource/Horse_meat","http://www.w3.org/2000/01/rdf-schema#label","Viande de cheval"
"http://dbpedia.org/resource/Horse_meat","http://www.w3.org/2000/01/rdf-schema#label","Ĉevalaĵo"
"http://dbpedia.org/resource/Horse_meat","http://www.w3.org/2000/01/rdf-schema#label","Carne de caballo"
"http://dbpedia.org/resource/Horse_meat","http://www.w3.org/2000/01/rdf-schema#label","말고기"
"http://dbpedia.org/resource/Horse_meat","http://www.w3.org/2000/01/rdf-schema#label","Koňské maso"
"http://dbpedia.org/resource/Horse_meat","http://www.w3.org/2000/01/rdf-schema#label","Hästkött"
"http://dbpedia.org/resource/Horse_meat","http://www.w3.org/2000/01/rdf-schema#label","Carne di cavallo"
"http://dbpedia.org/resource/Horse_meat","http://www.w3.org/2000/01/rdf-schema#label","Κρέας αλόγου"
"http://dbpedia.org/resource/Horse_meat","http://www.w3.org/2000/01/rdf-schema#label","Конина"
"http://dbpedia.org/resource/Horse_meat","http://www.w3.org/2000/01/rdf-schema#label","Horse meat"
"http://dbpedia.org/resource/Horse_meat","http://www.w3.org/2000/01/rdf-schema#label","Daging kuda"
"http://dbpedia.org/resource/Horse_meat","http://www.w3.org/2000/01/rdf-schema#label","Pferdefleisch"
"http://dbpedia.org/resource/Horse_meat","http://www.w3.org/2000/01/rdf-schema#label","لحم خيل"
"http://dbpedia.org/resource/Horse_meat","http://www.w3.org/2000/01/rdf-schema#label","馬肉"
"http://dbpedia.org/resource/Horse_meat","http://www.w3.org/2000/01/rdf-schema#label","Konina (mięso)"
"http://dbpedia.org/resource/Horse_meat","http://www.w3.org/2000/01/rdf-schema#label","马肉"
"http://dbpedia.org/resource/Horse_meat","http://www.w3.org/2000/01/rdf-schema#comment","Konina – mięso z konia."
"http://dbpedia.org/resource/Horse_meat","http://www.w3.org/2000/01/rdf-schema#comment","馬肉（ばにく）とは、馬（ウマ）の肉のこと。馬肉を食肉とする国・民族は日本を含むアジアや欧州、アメリカ大陸に多くある半面、国・民族等によってはのようにタブー食とされる。 ウマは消化能力が低く食性も狭いため、食用として飼養した場合は牛（ウシ）や豚（ブタ）と比べて生産コストが高い。一方、廃用乗用馬があり、また、一般的に消費者による選好性も牛肉や豚肉に比して低いことから、馬肉は安価な食肉として、ソーセージやランチョンミートのつなぎなどの加工食品原料や動物園での猛獣の餌、ペットフード原料に利用される。ただし、食用として育てられたものや、馬刺しなどで利用可能な部位は比較的高値で取引される。"
"http://dbpedia.org/resource/Horse_meat","http://www.w3.org/2000/01/rdf-schema#comment","马肉是从马身上得到的肉。除中亚以外，马肉在世界各地都不是一種主流的食物，但它仍然是日本、欧洲、南美以及亚洲多国的烹饪传统中重要的一部分。食用马肉最多的八个国家每年大約消耗470万匹马。野马是人類存在初期的蛋白质来源之一。 然而，由于马同時是人類的工作夥伴，食用馬肉在某些文化中是一个忌讳。經過历史的变迁，以及人们受宗教的熏陶之下，食用马肉的習慣开始淡出。許多西方国家如美国、英国和爱尔兰，马更被歸類為宠物的一種。 马肉帶有微甜，肉質较嫩，脂肪亦较少。2007年，时代周刊刊登了一篇文章，文中指出从加拿大被带到到美国飼養马肉特別鮮甜，肉質較软和丰富，質感比鹿肉更接近牛肉。 在中國，儘管大多數人接受馬肉，馬肉却因烹饪时产生泡沫和特殊气味而並不很受歡迎。但在廣西桂林和雲南等地，馬肉是著名的美食，如馬肉米粉。在中國西北，哈薩克人和柯爾克孜族、塔塔爾族也吃馬肉。在日本則有把馬肉製成刺身的吃法。"
"http://dbpedia.org/resource/Horse_meat","http://www.w3.org/2000/01/rdf-schema#comment","Кони́на — мясо лошадей при употреблении в пищу. Конина всегда была важной частью традиционного рациона народов мира, хотя во многих странах и религиях она запрещена или непопулярна."
"http://dbpedia.org/resource/Horse_meat","http://www.w3.org/2000/01/rdf-schema#comment","Ĉevalaĵo aŭ ĉevalviando estas nuntempe malofte konsumata en Eŭropo, kvankam ekzistas en Germanio, Svisio, Francio kaj Belgio specialaj vendejoj por ĉevalaĵo. En Germaniio ekzistis en 2006 ĉirkaŭ 100 tiuj ĉevalaĵejoj. En Svisio ankaŭ la distribuantoj Coop kaj Migros vendas ĝin."
"http://dbpedia.org/resource/Horse_meat","http://www.w3.org/2000/01/rdf-schema#comment","La carne di cavallo è la carne ottenuta dalla macellazione del cavallo."
"http://dbpedia.org/resource/Horse_meat","http://www.w3.org/2000/01/rdf-schema#comment","Κρέας αλόγου ονομάζεται μαγειρικός όρος που χρησιμοποιείται για να περιγράψει το κρέας που έχει κοπεί από ένα άλογο. Πρόκειται για ένα πολύ σημαντικό είδος κρέατος σε λίγες χώρες, κυρίως στην Τόνγκα και την Κεντρική Ασία, και μεγίστης σημασίας παραδοσιακό τρόφιμο πολλών άλλων περιοχών, από την Ευρώπη και τη Νότια Αμερική ως την Ασία. Καταναλώνονται περίπου 4,7 εκατομμύρια άλογα το χρόνο. Άγρια άλογα κυνηγούνταν ως πηγή πρωτεΐνης από την πρώιμη ύπαρξη της ανθρωπότητας. Το κρέας αλόγου είναι ελαφρώς γλυκό, τρυφερό και χαμηλό σε λιπαρά."
