"subject","predicate","object"
"http://dbpedia.org/resource/Whitney_Hubbs","http://www.w3.org/2000/01/rdf-schema#label","Whitney Hubbs"
"http://dbpedia.org/resource/Whitney_Hubbs","http://www.w3.org/2000/01/rdf-schema#comment","Whitney Hubbs (born 1977) is an American photographer, living in western New York. Her work is held in the collections of the J. Paul Getty Museum and UCR/California Museum of Photography."
"http://dbpedia.org/resource/Whitney_Hubbs","http://xmlns.com/foaf/0.1/homepage","http://www.whitneyhubbs.com"
"http://dbpedia.org/resource/Whitney_Hubbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Los_Angeles"
"http://dbpedia.org/resource/Whitney_Hubbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_births"
"http://dbpedia.org/resource/Whitney_Hubbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Photographers_from_Los_Angeles"
"http://dbpedia.org/resource/Whitney_Hubbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Whitney_Hubbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Los_Angeles_alumni"
"http://dbpedia.org/resource/Whitney_Hubbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_College_of_the_Arts_alumni"
"http://dbpedia.org/resource/Whitney_Hubbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alfred_University_faculty"
"http://dbpedia.org/resource/Whitney_Hubbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_photographers"
"http://dbpedia.org/resource/Whitney_Hubbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_photographers"
"http://dbpedia.org/resource/Whitney_Hubbs","http://dbpedia.org/ontology/wikiPageID",70399945
"http://dbpedia.org/resource/Whitney_Hubbs","http://dbpedia.org/ontology/wikiPageRevisionID",1080691824
"http://dbpedia.org/resource/Whitney_Hubbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self_Publish,_Be_Happy"
"http://dbpedia.org/resource/Whitney_Hubbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Photographers_from_Los_Angeles"
"http://dbpedia.org/resource/Whitney_Hubbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Los_Angeles"
"http://dbpedia.org/resource/Whitney_Hubbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California,_Los_Angeles_alumni"
"http://dbpedia.org/resource/Whitney_Hubbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Whitney_Hubbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_College_of_the_Arts"
"http://dbpedia.org/resource/Whitney_Hubbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCR/California_Museum_of_Photography"
"http://dbpedia.org/resource/Whitney_Hubbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_College_of_the_Arts_alumni"
"http://dbpedia.org/resource/Whitney_Hubbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Kraus_(American_writer)"
"http://dbpedia.org/resource/Whitney_Hubbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Paul_Getty_Museum"
"http://dbpedia.org/resource/Whitney_Hubbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alfred_University_faculty"
"http://dbpedia.org/resource/Whitney_Hubbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_photographers"
"http://dbpedia.org/resource/Whitney_Hubbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_photographers"
"http://dbpedia.org/resource/Whitney_Hubbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_University"
"http://dbpedia.org/resource/Whitney_Hubbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_California"
"http://dbpedia.org/resource/Whitney_Hubbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_births"
"http://dbpedia.org/resource/Whitney_Hubbs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111431893"
"http://dbpedia.org/resource/Whitney_Hubbs","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GTtoB"
"http://dbpedia.org/resource/Whitney_Hubbs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Whitney_Hubbs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control_(arts)"
"http://dbpedia.org/resource/Whitney_Hubbs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Whitney_Hubbs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Whitney_Hubbs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Whitney_Hubbs","http://dbpedia.org/ontology/abstract","Whitney Hubbs (born 1977) is an American photographer, living in western New York. Her work is held in the collections of the J. Paul Getty Museum and UCR/California Museum of Photography."
"http://dbpedia.org/resource/Whitney_Hubbs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Whitney_Hubbs?oldid=1080691824&ns=0"
"http://dbpedia.org/resource/Whitney_Hubbs","http://dbpedia.org/ontology/wikiPageLength",5358
"http://dbpedia.org/resource/Whitney_Hubbs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Whitney_Hubbs"
