"subject","predicate","object"
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1948"
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://www.w3.org/2000/01/rdf-schema#label","London School of Osteopathy"
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://www.w3.org/2000/01/rdf-schema#comment","The London School of Osteopathy (LSO) is an osteopathic school in London, England, that offers MOst / BOst (Hons) pathways, validated by Anglia Ruskin University (ARU). Through its partnership agreement with ARU, the LSO also has government (HEFCE) funding available for eligible students. The LSO is the only fully part-time osteopathic school to have a UK government funded integrated Masters programme in osteopathy."
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.49641036987305
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.08135999739170074
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Osteopathic_colleges_in_the_United_Kingdom"
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_establishments_in_England"
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_London"
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1948"
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_in_London"
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglia_Ruskin_University"
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://dbpedia.org/ontology/wikiPageID",25914432
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://dbpedia.org/ontology/wikiPageRevisionID",1077177425
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglia_Ruskin_University"
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHS_England"
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master's_degree"
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Osteopathic_colleges_in_the_United_Kingdom"
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Osteopathic_Council"
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osteopathy"
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.T._Still_University"
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_establishments_in_England"
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_London"
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osteopathic"
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1948"
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QAA"
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglia_Ruskin_University"
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirksville"
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quality_Assurance_Agency_for_Higher_Education"
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_health_professions"
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HEFCE"
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_government"
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Health_in_London"
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qx5r"
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/London_School_of_Osteopathy"
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6f_gf"
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6670751"
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://www.georss.org/georss/point","51.49641 -0.08136"
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://dbpedia.org/ontology/abstract","The London School of Osteopathy (LSO) is an osteopathic school in London, England, that offers MOst / BOst (Hons) pathways, validated by Anglia Ruskin University (ARU). Through its partnership agreement with ARU, the LSO also has government (HEFCE) funding available for eligible students. The LSO is the only fully part-time osteopathic school to have a UK government funded integrated Masters programme in osteopathy."
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/London_School_of_Osteopathy?oldid=1077177425&ns=0"
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://dbpedia.org/ontology/wikiPageLength",5152
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/London_School_of_Osteopathy"
"http://dbpedia.org/resource/London_School_of_Osteopathy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.081359997391701 51.496410369873)"
