"subject","predicate","object"
"http://dbpedia.org/resource/Gorliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Gorliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Gorliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Gorliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Gorliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Gorliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gorliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Gorliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gorliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gorliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Gorliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Gorliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Gorliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gorliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Gorliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gorliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Gorliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Gorliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gorliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gorliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gorliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gorliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gorliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Gorliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInBiscay"
"http://dbpedia.org/resource/Gorliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Gorliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInBiscay"
"http://dbpedia.org/resource/Gorliz","http://www.w3.org/2000/01/rdf-schema#label","Gorliz (kommun i Spanien)"
"http://dbpedia.org/resource/Gorliz","http://www.w3.org/2000/01/rdf-schema#label","Górliz"
"http://dbpedia.org/resource/Gorliz","http://www.w3.org/2000/01/rdf-schema#label","Gorliz"
"http://dbpedia.org/resource/Gorliz","http://www.w3.org/2000/01/rdf-schema#label","Gorliz"
"http://dbpedia.org/resource/Gorliz","http://www.w3.org/2000/01/rdf-schema#label","Gorliz"
"http://dbpedia.org/resource/Gorliz","http://www.w3.org/2000/01/rdf-schema#label","Gorliz"
"http://dbpedia.org/resource/Gorliz","http://www.w3.org/2000/01/rdf-schema#label","Gorliz"
"http://dbpedia.org/resource/Gorliz","http://www.w3.org/2000/01/rdf-schema#label","戈尔利斯"
"http://dbpedia.org/resource/Gorliz","http://www.w3.org/2000/01/rdf-schema#label","Горліс"
"http://dbpedia.org/resource/Gorliz","http://www.w3.org/2000/01/rdf-schema#label","Горлис"
"http://dbpedia.org/resource/Gorliz","http://www.w3.org/2000/01/rdf-schema#label","Gorliz"
"http://dbpedia.org/resource/Gorliz","http://www.w3.org/2000/01/rdf-schema#label","Gorliz"
"http://dbpedia.org/resource/Gorliz","http://www.w3.org/2000/01/rdf-schema#label","غورليز"
"http://dbpedia.org/resource/Gorliz","http://www.w3.org/2000/01/rdf-schema#label","Górliz"
"http://dbpedia.org/resource/Gorliz","http://www.w3.org/2000/01/rdf-schema#label","ゴルリス"
"http://dbpedia.org/resource/Gorliz","http://www.w3.org/2000/01/rdf-schema#label","Gorliz"
"http://dbpedia.org/resource/Gorliz","http://www.w3.org/2000/01/rdf-schema#comment","Горліс (баск. Gorliz (офіційна назва), ісп. Górliz) — муніципалітет в Іспанії, у складі автономної спільноти Країна Басків, у провінції Біскайя. Населення — 5400 осіб (2009). Муніципалітет розташований на відстані близько 340 км на північ від Мадрида, 16 км на північ від Більбао. На території муніципалітету розташовані такі населені пункти: (дані про населення за 2009 рік) 
* Андра-Марі: 641 особа 
* Ареаца: 266 осіб 
* Елешальде: 3587 осіб 
* Гандія: 238 осіб 
* Уресаранце: 526 осіб 
* Гусур-Менді: 142 особи"
"http://dbpedia.org/resource/Gorliz","http://www.w3.org/2000/01/rdf-schema#comment","Gorliz (Basque: [goɾlis̻]) is a town and municipality located in the province of Biscay, which lies within the autonomous community of the Basque Country, in northern Spain. The town had 5,664 inhabitants in 2014. Gorliz consists of the following neighborhoods: Elexalde, Santa María, Uresaranse (Urezarantza), Gandia, Areatza, San José, Guzurmendi and Orabille. Its economy is mainly based on the services sector. Its principal source of income is the tourism. Over last years it has become one of the most touristic centres in Biscay."
"http://dbpedia.org/resource/Gorliz","http://www.w3.org/2000/01/rdf-schema#comment","Gorliz är en kommun i Spanien. Den ligger i provinsen Bizkaia och regionen Baskien, i den norra delen av landet, 300 km norr om huvudstaden Madrid. Antalet invånare är 5 532. Arean är 10,3 kvadratkilometer. Terrängen i Gorliz är platt åt sydväst, men åt nordost är den kuperad."
"http://dbpedia.org/resource/Gorliz","http://www.w3.org/2000/01/rdf-schema#comment","Gorliz – gmina w Hiszpanii, w prowincji Vizcaya, w Kraju Basków, o powierzchni 10,19 km². W 2011 roku gmina liczyła 5532 mieszkańców."
"http://dbpedia.org/resource/Gorliz","http://www.w3.org/2000/01/rdf-schema#comment","Gorliz (Spaans: Górliz) is een gemeente in de Spaanse provincie Biskaje in de regio Baskenland met een oppervlakte van 10 km². Gorliz telt 5.669 inwoners (1 januari 2016)."
"http://dbpedia.org/resource/Gorliz","http://www.w3.org/2000/01/rdf-schema#comment","ゴルリス（バスク語: Gorliz）は、スペイン・バスク州ビスカヤ県のムニシピオ（基礎自治体）。2017年の人口は5,680人。"
"http://dbpedia.org/resource/Gorliz","http://www.w3.org/2000/01/rdf-schema#comment","Górliz​ (en euskera y oficialmente Gorliz) es un municipio del País Vasco, España. Situado en la costa occidental de la provincia de Vizcaya, a 30 km de la capital, Bilbao. Consta de 10,29 km², con una población de 5680 habitantes. Górliz está formado por los siguientes barrios: Elejalde, Santa María, Uresaranse (Urezarantza), Gandia, Areatza, San José, Guzurmendi y Orabille. Su economía se basa principalmente en el sector de servicios. Su principal fuente de ingresos es el turismo. En los últimos años se ha convertido en uno de los más importantes centros turísticos de Vizcaya."
"http://dbpedia.org/resource/Gorliz","http://www.w3.org/2000/01/rdf-schema#comment","بلدية غورليز (بالإسبانية: Górliz)‏ هي بلدية تقع في مقاطعة بيسكاي, التي تقع في منطقة الباسك شمالي إسبانيا."
"http://dbpedia.org/resource/Gorliz","http://www.w3.org/2000/01/rdf-schema#comment","Горлис (исп. Górliz, баск. Gorliz) — муниципалитет в Испании, входит в провинцию Бискайя в составе автономного сообщества Страна Басков (автономное сообщество). Муниципалитет находится в составе района (комарки) Урибе. Занимает площадь 10,20 км². Население — 5 503 человека (на 2010 год). Расстояние до административного центра провинции — 25 км."
"http://dbpedia.org/resource/Gorliz","http://www.w3.org/2000/01/rdf-schema#comment","戈尔利斯（西班牙语：Gorliz），是西班牙巴斯克自治区比斯开省的一个市镇。总面积10平方公里，总人口4486人（2001年），人口密度449人/平方公里。"
"http://dbpedia.org/resource/Gorliz","http://www.w3.org/2000/01/rdf-schema#comment","Gorliz és un municipi de Biscaia, a la comarca d'Uribe. Comprèn els barris d'Uresaranse, Andra-Mari, Gandia, Fano i l'anteiglesia d'Elexalde"
"http://dbpedia.org/resource/Gorliz","http://www.w3.org/2000/01/rdf-schema#comment","Gorliz en basque ou Górliz en espagnol est une commune de Biscaye dans la communauté autonome du Pays basque en Espagne. Le nom officiel de la ville est Gorliz."
"http://dbpedia.org/resource/Gorliz","http://www.w3.org/2000/01/rdf-schema#comment","Gorliz è un comune spagnolo di 5.503 abitanti situato nella comunità autonoma dei Paesi Baschi."
"http://dbpedia.org/resource/Gorliz","http://www.w3.org/2000/01/rdf-schema#comment","Gorliz Bizkaiko udalerria da, Uribe Kostako eskualdean dagoena. Tradizionalki nekazaritzari eta itsasoari lotutakoa izanik, azken urteetan turismoak indarra hartu du, eta Bilboaldean egoteak herria handitzea eragin du. 2016. urtean 5.655 biztanle zituen."
"http://dbpedia.org/resource/Gorliz","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Görlitz"
"http://dbpedia.org/resource/Gorliz","http://xmlns.com/foaf/0.1/name","Gorliz"
"http://dbpedia.org/resource/Gorliz","http://xmlns.com/foaf/0.1/homepage","http://www.gorliz.net"
"http://dbpedia.org/resource/Gorliz","http://dbpedia.org/property/name","Gorliz"
"http://dbpedia.org/resource/Gorliz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.41611099243164
"http://dbpedia.org/resource/Gorliz","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.932777881622314
"http://dbpedia.org/resource/Gorliz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Gorliz.svg"
"http://dbpedia.org/resource/Gorliz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gorliz_hondartza_ta_pinudia_playa_y_pinar_2016_08_25.jpg"
