"subject","predicate","object"
"http://dbpedia.org/resource/Category:Terrorism_in_Punjab,_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Terrorism_in_Punjab,_India","http://www.w3.org/2000/01/rdf-schema#label","Terrorism in Punjab, India"
"http://dbpedia.org/resource/Category:Terrorism_in_Punjab,_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crime_in_Punjab,_India"
"http://dbpedia.org/resource/Category:Terrorism_in_Punjab,_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Terrorism_in_India"
"http://dbpedia.org/resource/Category:Terrorism_in_Punjab,_India","http://www.w3.org/2004/02/skos/core#prefLabel","Terrorism in Punjab, India"
"http://dbpedia.org/resource/Category:Terrorism_in_Punjab,_India","http://dbpedia.org/ontology/wikiPageID",21458976
"http://dbpedia.org/resource/Category:Terrorism_in_Punjab,_India","http://dbpedia.org/ontology/wikiPageRevisionID",811661151
"http://dbpedia.org/resource/Category:Terrorism_in_Punjab,_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Terrorism_in_Punjab,_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Terrorism_category_definition"
"http://dbpedia.org/resource/Category:Terrorism_in_Punjab,_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Terrorism_in_Punjab,_India?oldid=811661151&ns=14"
