"subject","predicate","object"
"http://dbpedia.org/resource/Hēnare_Ngata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Hēnare_Ngata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hēnare_Ngata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Hēnare_Ngata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Hēnare_Ngata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Hēnare_Ngata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Hēnare_Ngata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hēnare_Ngata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Hēnare_Ngata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Hēnare_Ngata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Hēnare_Ngata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Hēnare_Ngata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Hēnare_Ngata","http://www.w3.org/2000/01/rdf-schema#label","Hēnare Ngata"
"http://dbpedia.org/resource/Hēnare_Ngata","http://www.w3.org/2000/01/rdf-schema#comment","Sir Hēnare Kōhere Ngata KBE JP (19 December 1917 – 11 December 2011) was a Māori leader and accountant. A prisoner of war in Germany after his capture in Greece, he returned to New Zealand to finish his university studies and became an accountant. He held directorships and chaired boards in the Gisborne Region. He was particularly knowledgeable about Māori land issues and became a forceful advocate and legal expert. His alma mater, Victoria University of Wellington, awarded him an honorary doctorate (LLD) for his legal knowledge in 1979. Ngata was knighted in 1982 for services to the Māori people. He tried to follow his father, Āpirana Ngata, into politics but was unsuccessful when he stood in the 1969 general election."
"http://dbpedia.org/resource/Hēnare_Ngata","http://xmlns.com/foaf/0.1/name","Sir Hēnare Ngata"
"http://dbpedia.org/resource/Hēnare_Ngata","http://dbpedia.org/property/name","Sir Hēnare Ngata"
