"subject","predicate","object"
"http://dbpedia.org/resource/Beer_pong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Beer_pong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Beer_pong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OutdoorGame100464651"
"http://dbpedia.org/resource/Beer_pong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Beer_pong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Beer_pong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AthleticGame100463246"
"http://dbpedia.org/resource/Beer_pong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Beer_pong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Beer_pong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beer_pong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBallGames"
"http://dbpedia.org/resource/Beer_pong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Beer_pong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDrinkingGames"
"http://dbpedia.org/resource/Beer_pong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://dbpedia.org/resource/Beer_pong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://dbpedia.org/resource/Beer_pong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BallGame100471437"
"http://dbpedia.org/resource/Beer_pong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://dbpedia.org/resource/Beer_pong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://dbpedia.org/resource/Beer_pong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Game"
"http://dbpedia.org/resource/Beer_pong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Beer_pong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Beer_pong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Beer_pong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/Beer_pong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FieldGame100467719"
"http://dbpedia.org/resource/Beer_pong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Beer_pong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Action"
"http://dbpedia.org/resource/Beer_pong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Beer_pong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://dbpedia.org/resource/Beer_pong","http://www.w3.org/2000/01/rdf-schema#label","بونغ البيرة"
"http://dbpedia.org/resource/Beer_pong","http://www.w3.org/2000/01/rdf-schema#label","Bierpongo"
"http://dbpedia.org/resource/Beer_pong","http://www.w3.org/2000/01/rdf-schema#label","Beer pong"
"http://dbpedia.org/resource/Beer_pong","http://www.w3.org/2000/01/rdf-schema#label","Bière-pong"
"http://dbpedia.org/resource/Beer_pong","http://www.w3.org/2000/01/rdf-schema#label","Beer pong"
"http://dbpedia.org/resource/Beer_pong","http://www.w3.org/2000/01/rdf-schema#label","Beer pong"
"http://dbpedia.org/resource/Beer_pong","http://www.w3.org/2000/01/rdf-schema#label","Birra pong"
"http://dbpedia.org/resource/Beer_pong","http://www.w3.org/2000/01/rdf-schema#label","ビアポン"
"http://dbpedia.org/resource/Beer_pong","http://www.w3.org/2000/01/rdf-schema#label","Ölpingis"
"http://dbpedia.org/resource/Beer_pong","http://www.w3.org/2000/01/rdf-schema#label","投杯球"
"http://dbpedia.org/resource/Beer_pong","http://www.w3.org/2000/01/rdf-schema#label","비어퐁"
"http://dbpedia.org/resource/Beer_pong","http://www.w3.org/2000/01/rdf-schema#label","Beer Pong"
"http://dbpedia.org/resource/Beer_pong","http://www.w3.org/2000/01/rdf-schema#label","Bierpong"
"http://dbpedia.org/resource/Beer_pong","http://www.w3.org/2000/01/rdf-schema#label","Пиво-понг"
"http://dbpedia.org/resource/Beer_pong","http://www.w3.org/2000/01/rdf-schema#comment","Пиво-понг — алкогольная игра, в которой игроки бросают мяч для настольного тенниса (пинг-понга) через стол, стремясь попасть им в кружку или стакан с пивом, стоящий на другом конце этого стола. В игру обычно играют две команды, каждая из которых имеет десять кружек или стаканов с пивом на «своём» краю стола, расставленных в форме треугольника; в процессе игры каждая команда стремится по очереди поразить мячом стаканы противника. Если мячик в итоге попадает в стакан команды соперника, то содержимое стакана потребляется этой командой, а сам стакан убирается со стола. Победительницей считается команда, первой «устранившая» все стаканы противника. Если по окончании времени с обеих сторон осталось одинаковое количество «не выбитых» стаканов, объявляется «серия пенальти». Соперники по очереди вы"
"http://dbpedia.org/resource/Beer_pong","http://www.w3.org/2000/01/rdf-schema#comment","비어퐁(Beer pong)은 테이블의 양쪽에 놓인 맥주 또는 물로 채워진 컵에 탁구공을 테이블의 양쪽에서 던지는 술자리 게임이다. 일반적으로 한팀에 2명에서 4명으로 구성된 두 팀이 경쟁한다. 통일된 공식 규칙이 아닌 로컬 규칙이 무수히 존재한다. 그러나 일반적으로 플라스틱 컵을 6개 또는 10개, 테이블 모서리에 삼각형으로 배치하여 경기한다. 빨리 상대방에 배치된 모든 컵에 탁구공을 넣는 것이 기본 규칙이다. 일반적으로 맥주나 물은 컵의 4분의 1 또는 3분의 1정도로 채워져있다. 공이 컵에 들어간 경우 담긴 측의 팀은 그 컵을 빼고, 컵의 맥주를 모두 마셔야한다. 현재 비어퐁은 미국과 캐나다의 대학 파티, 스포츠 이벤트 등에서 진행된다."
"http://dbpedia.org/resource/Beer_pong","http://www.w3.org/2000/01/rdf-schema#comment","بونغ البيرة وتعرف أيضاً بأسم بيروت هي حيث يقوم اللاعبون برمي كرة تنس طاولة عبر طاولة بقصد هبوط الكرة في كوب من البيرة على الطرف الآخر.تتكون اللعبة عادة من فرق متنافسة مكونة من لاعبين أو أكثر لكل طرف مع 6 أو 10 أكواب على شكل مثلث في كل جانب. ثم يتناوب كل فريق في محاولة رمي كرات تنس الطاولة في أكواب الخصم.إذا سقطت كرة في الكوب، فإن محتويات هذا الكوب يستهلكها الفريق الآخر ويتم إزالة الكأس من الطاولة.الفريق الأول الذي يزيل كل كؤوس الخصم هو الفائز."
"http://dbpedia.org/resource/Beer_pong","http://www.w3.org/2000/01/rdf-schema#comment","Bierpong (van het Engelse Beer Pong), ook bekend als ‘Beirut’, is een drinkspel. Bij bierpong moeten de spelers een balletje over tafel gooien om te proberen dit balletje in de bekeropstelling van de andere spelers terecht te laten komen. Deze bekers zijn gevuld met bier. Het spel kan ook met sterkedrank worden gespeeld. Met kinderen kan het ook met limonade of water worden gespeeld."
"http://dbpedia.org/resource/Beer_pong","http://www.w3.org/2000/01/rdf-schema#comment","Beer Pong (auch Beirut oder Bier Pong) ist ein Trink- und Geschicklichkeitsspiel sowie ein Präzisionssport, bei dem Tischtennisbälle in Becher geworfen werden müssen. Der Gegner muss jeden Becher austrinken, der von einem Spieler getroffen wurde."
"http://dbpedia.org/resource/Beer_pong","http://www.w3.org/2000/01/rdf-schema#comment","Birra Pong, o in inglese: Beer Pong, conosciuto anche come Beirut, è un gioco di bevute, in cui i giocatori lanciano una pallina da tennistavolo da un lato all'altro di un tavolo con lo scopo di fare centro in un bicchiere di birra che si trova dall'altro lato del tavolo. Può essere giocato sia singolarmente (1 contro 1) o a squadre, con più varianti riguardanti l'ordine di tiro. Non esistono regole ufficiali, ma solitamente vengono usati 6 o 10 bicchieri di birra per ogni squadra."
