"subject","predicate","object"
"http://dbpedia.org/resource/Gardner's_relation","http://www.w3.org/2000/01/rdf-schema#label","Уравнение Гарднера"
"http://dbpedia.org/resource/Gardner's_relation","http://www.w3.org/2000/01/rdf-schema#label","Gardner's relation"
"http://dbpedia.org/resource/Gardner's_relation","http://www.w3.org/2000/01/rdf-schema#comment","Gardner's relation, or Gardner's equation, named after G. H. F. Gardner and L. W. Gardner, is an empirically derived equation that relates seismic P-wave velocity to the bulk density of the lithology in which the wave travels. The equation reads: where is bulk density given in g/cm3, is P-wave velocity given in ft/s, and and are empirically derived constants that depend on the geology. Gardner et al. proposed that one can obtain a good fit by taking and . Assuming this, the equation is reduced to: where the unit of is feet/s. If is measured in m/s, and the equation is:"
"http://dbpedia.org/resource/Gardner's_relation","http://www.w3.org/2000/01/rdf-schema#comment","Уравнение Гарднера, названное в честь Г.Ф. Гарднера и Л.В. Гарднера, представляет собой эмпирически полученное уравнение, которое связывает скорость сейсмической продольной волны с объемной плотностью литологии, в которой распространяется волна. Уравнение гласит: где - насыпная плотность в г/см 3, - скорость P-волны, выраженная в футах в секунду, и и являются эмпирически выведенными константами, которые зависят от геологии . Гарднер и др. предположил, что можно получить хорошую подгонку, взяв и . Если принять это, уравнение сводится к следующему: где единица футов/с."
"http://dbpedia.org/resource/Gardner's_relation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seismology"
"http://dbpedia.org/resource/Gardner's_relation","http://dbpedia.org/ontology/wikiPageID",26405419
"http://dbpedia.org/resource/Gardner's_relation","http://dbpedia.org/ontology/wikiPageRevisionID",1095016394
"http://dbpedia.org/resource/Gardner's_relation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithology"
"http://dbpedia.org/resource/Gardner's_relation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-wave"
"http://dbpedia.org/resource/Gardner's_relation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonic_logging"
"http://dbpedia.org/resource/Gardner's_relation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Density_logging"
"http://dbpedia.org/resource/Gardner's_relation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrocarbon_exploration"
"http://dbpedia.org/resource/Gardner's_relation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geology"
"http://dbpedia.org/resource/Gardner's_relation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seismic"
"http://dbpedia.org/resource/Gardner's_relation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulk_density"
"http://dbpedia.org/resource/Gardner's_relation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seismology"
"http://dbpedia.org/resource/Gardner's_relation","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уравнение_Гарднера"
"http://dbpedia.org/resource/Gardner's_relation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jeww"
"http://dbpedia.org/resource/Gardner's_relation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbxw4k"
"http://dbpedia.org/resource/Gardner's_relation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5522567"
"http://dbpedia.org/resource/Gardner's_relation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geophysics-stub"
"http://dbpedia.org/resource/Gardner's_relation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gardner's_relation","http://dbpedia.org/ontology/abstract","Уравнение Гарднера, названное в честь Г.Ф. Гарднера и Л.В. Гарднера, представляет собой эмпирически полученное уравнение, которое связывает скорость сейсмической продольной волны с объемной плотностью литологии, в которой распространяется волна. Уравнение гласит: где - насыпная плотность в г/см 3, - скорость P-волны, выраженная в футах в секунду, и и являются эмпирически выведенными константами, которые зависят от геологии . Гарднер и др. предположил, что можно получить хорошую подгонку, взяв и . Если принять это, уравнение сводится к следующему: где единица футов/с. Если измеряется в м/с, : Это уравнение очень популярно при разведке нефти, потому что оно может предоставить информацию о литологии из интервальных скоростей, полученных из сейсмических данных. Константы и обычно калибруются по данным акустического каротажа и каротажа плотности, но при их отсутствии хорошим приближением являются константы Гарднера."
"http://dbpedia.org/resource/Gardner's_relation","http://dbpedia.org/ontology/abstract","Gardner's relation, or Gardner's equation, named after G. H. F. Gardner and L. W. Gardner, is an empirically derived equation that relates seismic P-wave velocity to the bulk density of the lithology in which the wave travels. The equation reads: where is bulk density given in g/cm3, is P-wave velocity given in ft/s, and and are empirically derived constants that depend on the geology. Gardner et al. proposed that one can obtain a good fit by taking and . Assuming this, the equation is reduced to: where the unit of is feet/s. If is measured in m/s, and the equation is: This equation is very popular in petroleum exploration because it can provide information about the lithology from interval velocities obtained from seismic data. The constants and are usually calibrated from sonic and density well log information but in the absence of these, Gardner's constants are a good approximation."
"http://dbpedia.org/resource/Gardner's_relation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gardner's_relation?oldid=1095016394&ns=0"
"http://dbpedia.org/resource/Gardner's_relation","http://dbpedia.org/ontology/wikiPageLength",1790
"http://dbpedia.org/resource/Gardner's_relation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gardner's_relation"
