"subject","predicate","object"
"http://dbpedia.org/resource/Croxteth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Croxteth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Croxteth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Croxteth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Croxteth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Croxteth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAreasOfLiverpool"
"http://dbpedia.org/resource/Croxteth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Croxteth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Croxteth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Croxteth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Croxteth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Croxteth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Croxteth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Croxteth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Croxteth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Croxteth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Croxteth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Croxteth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Croxteth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Croxteth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Croxteth","http://www.w3.org/2000/01/rdf-schema#label","Croxteth"
"http://dbpedia.org/resource/Croxteth","http://www.w3.org/2000/01/rdf-schema#label","Croxteth"
"http://dbpedia.org/resource/Croxteth","http://www.w3.org/2000/01/rdf-schema#label","Croxteth"
"http://dbpedia.org/resource/Croxteth","http://www.w3.org/2000/01/rdf-schema#comment","Is bruachbhaile suite i Learpholl é Croxteth."
"http://dbpedia.org/resource/Croxteth","http://www.w3.org/2000/01/rdf-schema#comment","Croxteth – dzielnica miasta Liverpool, w Anglii, w Merseyside, w dystrykcie Liverpool. W 2011 roku dzielnica liczyła 14 561 mieszkańców."
"http://dbpedia.org/resource/Croxteth","http://www.w3.org/2000/01/rdf-schema#comment","Croxteth is a suburb of Liverpool, Merseyside, England, and a Liverpool City Council Ward. Although housing in the area is predominantly modern, the suburb has some notable history. At the United Kingdom 2011 Census it had a population of 14,561."
"http://dbpedia.org/resource/Croxteth","http://xmlns.com/foaf/0.1/name","Croxteth"
"http://dbpedia.org/resource/Croxteth","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.44818878173828
