"subject","predicate","object"
"http://dbpedia.org/resource/Appius_Annius_Atilius_Bradua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Consul109959797"
"http://dbpedia.org/resource/Appius_Annius_Atilius_Bradua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImperialRomanConsuls"
"http://dbpedia.org/resource/Appius_Annius_Atilius_Bradua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Appius_Annius_Atilius_Bradua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Appius_Annius_Atilius_Bradua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Appius_Annius_Atilius_Bradua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Appius_Annius_Atilius_Bradua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Appius_Annius_Atilius_Bradua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Appius_Annius_Atilius_Bradua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Appius_Annius_Atilius_Bradua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Appius_Annius_Atilius_Bradua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Appius_Annius_Atilius_Bradua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Appius_Annius_Atilius_Bradua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Appius_Annius_Atilius_Bradua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Appius_Annius_Atilius_Bradua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Appius_Annius_Atilius_Bradua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Appius_Annius_Atilius_Bradua","http://www.w3.org/2000/01/rdf-schema#label","Appius Annius Atilius Bradua"
"http://dbpedia.org/resource/Appius_Annius_Atilius_Bradua","http://www.w3.org/2000/01/rdf-schema#label","Appius Annius Atilius Bradua"
"http://dbpedia.org/resource/Appius_Annius_Atilius_Bradua","http://www.w3.org/2000/01/rdf-schema#label","Apio Annio Atilio Bradua"
"http://dbpedia.org/resource/Appius_Annius_Atilius_Bradua","http://www.w3.org/2000/01/rdf-schema#comment","Appius Annius Atilius Bradua war ein römischer Politiker und Senator des 2. Jahrhunderts n. Chr. Atilius Bradua stammte aus einer italischen Patrizierfamilie. Sein Vater Appius Annius Gallus war um das Jahr 139 Suffektkonsul und sein Großvater im Jahr 108 Konsul gewesen. Atilius Bradua verklagte seinen Schwager Herodes Atticus, dem er die Tötung seiner Gattin Annia Regilla vorwarf."
"http://dbpedia.org/resource/Appius_Annius_Atilius_Bradua","http://www.w3.org/2000/01/rdf-schema#comment","Appius Annius Atilius Bradua was a Senator of the Roman Empire in the 2nd century AD. Annius Bradua was born and raised in an aristocratic family of consular rank and was a member of the gens Annia. He was a member of the venerable family of the Annii Regilli. Regilli means 'Little Queen'. Through his paternal grandfather, Annius Bradua was related to the Senator Marcus Annius Verus, who was a brother-in-law of Hadrian and father of Antoninus Pius' wife Faustina the Elder, who was, in turn, the mother of the Empress Faustina the Younger and aunt of Marcus Aurelius."
"http://dbpedia.org/resource/Appius_Annius_Atilius_Bradua","http://www.w3.org/2000/01/rdf-schema#comment","Apio Annio Atilio Bradua (en latín: Appius Annius Atilius Bradua) fue un senador romano que vivió en el siglo II, y desarrolló su cursus honorum durante los reinados de los emperadores Antonino Pío, y Marco Aurelio. Fue cónsul ordinario en 160 junto a Tito Clodio Vibio Varo."
"http://dbpedia.org/resource/Appius_Annius_Atilius_Bradua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annii"
"http://dbpedia.org/resource/Appius_Annius_Atilius_Bradua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2nd-century_Romans"
"http://dbpedia.org/resource/Appius_Annius_Atilius_Bradua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atilii"
"http://dbpedia.org/resource/Appius_Annius_Atilius_Bradua","http://dbpedia.org/ontology/wikiPageID",26807675
"http://dbpedia.org/resource/Appius_Annius_Atilius_Bradua","http://dbpedia.org/ontology/wikiPageRevisionID",1068163771
"http://dbpedia.org/resource/Appius_Annius_Atilius_Bradua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Emperor"
"http://dbpedia.org/resource/Appius_Annius_Atilius_Bradua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atilia_Caucidia_Tertulla"
"http://dbpedia.org/resource/Appius_Annius_Atilius_Bradua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2nd-century_Romans"
"http://dbpedia.org/resource/Appius_Annius_Atilius_Bradua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Statius_Priscus"
"http://dbpedia.org/resource/Appius_Annius_Atilius_Bradua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Appius_Annius_Atilius_Bradua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoninus_Pius"
"http://dbpedia.org/resource/Appius_Annius_Atilius_Bradua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herodes_Atticus"
"http://dbpedia.org/resource/Appius_Annius_Atilius_Bradua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atilii"
"http://dbpedia.org/resource/Appius_Annius_Atilius_Bradua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appius_Annius_Trebonius_Gallus_(consul_108)"
