"subject","predicate","object"
"http://dbpedia.org/resource/Colombian_folklore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAmericanLegendaryCreatures"
"http://dbpedia.org/resource/Colombian_folklore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegendaryCreature109487022"
"http://dbpedia.org/resource/Colombian_folklore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Colombian_folklore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Colombian_folklore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monster109491966"
"http://dbpedia.org/resource/Colombian_folklore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Colombian_folklore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Colombian_folklore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Colombian_folklore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Colombian_folklore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Colombian_folklore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Colombian_folklore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MythicalBeing109484664"
"http://dbpedia.org/resource/Colombian_folklore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MythicalMonster109492123"
"http://dbpedia.org/resource/Colombian_folklore","http://www.w3.org/2000/01/rdf-schema#label","Colombian folklore"
"http://dbpedia.org/resource/Colombian_folklore","http://www.w3.org/2000/01/rdf-schema#comment","Colombian folklore are beliefs, customs and cultural traditions in Colombia."
"http://dbpedia.org/resource/Colombian_folklore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/Colombian_folklore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Indigenous_peoples"
"http://dbpedia.org/resource/Colombian_folklore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Colombian_mythology"
"http://dbpedia.org/resource/Colombian_folklore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illustration_Lonicera_caprifolium0.jpg"
"http://dbpedia.org/resource/Colombian_folklore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inia.png"
"http://dbpedia.org/resource/Colombian_folklore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marimondasnojoda.png"
"http://dbpedia.org/resource/Colombian_folklore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latin_American_folklore"
"http://dbpedia.org/resource/Colombian_folklore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_American_folklore"
"http://dbpedia.org/resource/Colombian_folklore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colombian_folklore"
"http://dbpedia.org/resource/Colombian_folklore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Folklore_by_country"
"http://dbpedia.org/resource/Colombian_folklore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Folklore_by_region"
"http://dbpedia.org/resource/Colombian_folklore","http://dbpedia.org/ontology/wikiPageID",13808464
"http://dbpedia.org/resource/Colombian_folklore","http://dbpedia.org/ontology/wikiPageRevisionID",1118403906
"http://dbpedia.org/resource/Colombian_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generation"
"http://dbpedia.org/resource/Colombian_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evil_spirit"
"http://dbpedia.org/resource/Colombian_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marimonda"
"http://dbpedia.org/resource/Colombian_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barranquilla_Carnival"
"http://dbpedia.org/resource/Colombian_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_American_folklore"
"http://dbpedia.org/resource/Colombian_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legendary_creatures"
"http://dbpedia.org/resource/Colombian_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/Colombian_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afterlife"
"http://dbpedia.org/resource/Colombian_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_groups_of_Africa"
"http://dbpedia.org/resource/Colombian_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisherman"
"http://dbpedia.org/resource/Colombian_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water"
"http://dbpedia.org/resource/Colombian_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mule"
"http://dbpedia.org/resource/Colombian_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satan"
"http://dbpedia.org/resource/Colombian_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutibara_hill"
"http://dbpedia.org/resource/Colombian_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folklore"
"http://dbpedia.org/resource/Colombian_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter"
"http://dbpedia.org/resource/Colombian_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marimondasnojoda.png"
"http://dbpedia.org/resource/Colombian_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parade"
"http://dbpedia.org/resource/Colombian_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Hombre_Caimán"
"http://dbpedia.org/resource/Colombian_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legend"
"http://dbpedia.org/resource/Colombian_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will-o'-the-wisp"
"http://dbpedia.org/resource/Colombian_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Illustration_Lonicera_caprifolium0.jpg"
"http://dbpedia.org/resource/Colombian_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_culture"
"http://dbpedia.org/resource/Colombian_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plato,_Magdalena"
"http://dbpedia.org/resource/Colombian_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latin_American_folklore"
"http://dbpedia.org/resource/Colombian_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mistress_of_the_Animals"
"http://dbpedia.org/resource/Colombian_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_Colombia"
"http://dbpedia.org/resource/Colombian_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Reportedly_Haunted_Locations_in_Colombia"
"http://dbpedia.org/resource/Colombian_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohan_(legendary)"
"http://dbpedia.org/resource/Colombian_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festivals_in_Colombia"
"http://dbpedia.org/resource/Colombian_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festival_of_the_Flowers"
"http://dbpedia.org/resource/Colombian_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_river_dolphin"
"http://dbpedia.org/resource/Colombian_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Colombia"
"http://dbpedia.org/resource/Colombian_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_American_folklore"
"http://dbpedia.org/resource/Colombian_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_basin"
"http://dbpedia.org/resource/Colombian_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucano_people"
"http://dbpedia.org/resource/Colombian_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colombian_folklore"
"http://dbpedia.org/resource/Colombian_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest"
"http://dbpedia.org/resource/Colombian_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdalena_river"
"http://dbpedia.org/resource/Colombian_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werewolf"
"http://dbpedia.org/resource/Colombian_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mami_Wata"
"http://dbpedia.org/resource/Colombian_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Sebastian"
"http://dbpedia.org/resource/Colombian_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shapeshifting"
"http://dbpedia.org/resource/Colombian_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Folklore"
"http://dbpedia.org/resource/Colombian_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Totó_la_Momposina"
"http://dbpedia.org/resource/Colombian_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myth"
"http://dbpedia.org/resource/Colombian_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Folklore_by_country"
"http://dbpedia.org/resource/Colombian_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Folklore_by_region"
"http://dbpedia.org/resource/Colombian_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunda"
"http://dbpedia.org/resource/Colombian_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Inia.png"
"http://dbpedia.org/resource/Colombian_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_culture"
"http://dbpedia.org/resource/Colombian_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cali_Fair"
"http://dbpedia.org/resource/Colombian_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vampire"
"http://dbpedia.org/resource/Colombian_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother_Nature"
"http://dbpedia.org/resource/Colombian_folklore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
