"subject","predicate","object"
"http://dbpedia.org/resource/Columns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Columns","http://www.w3.org/2000/01/rdf-schema#label","Columns"
"http://dbpedia.org/resource/Columns","http://dbpedia.org/ontology/wikiPageID",1023665
"http://dbpedia.org/resource/Columns","http://dbpedia.org/ontology/wikiPageRevisionID",1013509446
"http://dbpedia.org/resource/Columns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Column"
"http://dbpedia.org/resource/Columns","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Column"
"http://dbpedia.org/resource/Columns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Columns","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Columns?oldid=1013509446&ns=0"
"http://dbpedia.org/resource/Columns","http://dbpedia.org/ontology/wikiPageLength",38
"http://dbpedia.org/resource/Columns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Columns"
