"subject","predicate","object"
"http://dbpedia.org/resource/Hold_On_to_Sixteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/Hold_On_to_Sixteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Hold_On_to_Sixteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Hold_On_to_Sixteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Hold_On_to_Sixteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hold_On_to_Sixteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/Hold_On_to_Sixteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hold_On_to_Sixteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Hold_On_to_Sixteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Hold_On_to_Sixteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hold_On_to_Sixteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hold_On_to_Sixteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Hold_On_to_Sixteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hold_On_to_Sixteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlee(TVSeries)Episodes"
"http://dbpedia.org/resource/Hold_On_to_Sixteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011TelevisionEpisodes"
"http://dbpedia.org/resource/Hold_On_to_Sixteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Hold_On_to_Sixteen","http://www.w3.org/2000/01/rdf-schema#label","Hold On to Sixteen"
"http://dbpedia.org/resource/Hold_On_to_Sixteen","http://www.w3.org/2000/01/rdf-schema#label","Hold On to Sixteen"
"http://dbpedia.org/resource/Hold_On_to_Sixteen","http://www.w3.org/2000/01/rdf-schema#label","Drž si svých 16"
"http://dbpedia.org/resource/Hold_On_to_Sixteen","http://www.w3.org/2000/01/rdf-schema#label","Hold On to Sixteen"
"http://dbpedia.org/resource/Hold_On_to_Sixteen","http://www.w3.org/2000/01/rdf-schema#label","Hold on to Sixteen"
"http://dbpedia.org/resource/Hold_On_to_Sixteen","http://www.w3.org/2000/01/rdf-schema#comment","Drž si svých 16 (v americkém originále Hold On to Sixteen) je osmá epizoda třetí série amerického hudebního seriálu Glee a v celkovém pořadí padesátá druhá epizoda. Název epizody je část z písně s názvem ""Jack & Diane"". Scénář k epizodě napsal Ross Maxwell, režíroval ji Bradley Buecker a poprvé se vysílala ve Spojených státech dne 6. prosince 2011 na televizní stanici Fox. Epizoda obsahuje návrat Sama Evanse (Chord Overstreet) na McKinleyovu střední školu a ke sboru New Directions a účast New Directions na výběrové soutěži sbor."
"http://dbpedia.org/resource/Hold_On_to_Sixteen","http://www.w3.org/2000/01/rdf-schema#comment","""Hold On to Sixteen"" is the eighth episode of the third season of the American musical television series Glee, and the fifty-second overall. The episode title is from a line in John Mellencamp's song ""Jack & Diane"". Written by Ross Maxwell and directed by Bradley Buecker, the episode aired on Fox in the United States on December 6, 2011, and featured the return of Sam Evans (Chord Overstreet) to McKinley High and New Directions, and their participation in the Sectionals show choir competition."
"http://dbpedia.org/resource/Hold_On_to_Sixteen","http://www.w3.org/2000/01/rdf-schema#comment","Hold On to Sixteen (en español ""Aferrate a los dieciséis"") es el octavo episodio de la tercera temporada y el quincuagésimosegundo de toda la serie. de Glee Se estrenó el 6 de diciembre de 2011 en Estados Unidos por la cadena FOX. Fue dirigido por Bradley Buecker y escrito por Bradley Buecker.Hold On to Sixteen muestra el regreso de Sam Evans (Chord Overstreet) a Nuevas Direcciones para competir en las locales."
"http://dbpedia.org/resource/Hold_On_to_Sixteen","http://www.w3.org/2000/01/rdf-schema#comment","«Hold on to Sixteen» (рус. Оставайтесь шестнадцатилетними) — восьмой эпизод третьего сезона американского музыкального телесериала «Хор», показанный телеканалом Fox 6 декабря 2011 года. В эпизоде в школу Маккинли возвращается Сэм Эванс, роль которого исполняет актёр Корд Оверстрит, а также проходят отборочные к региональным соревнованиям хоровых коллективов."
"http://dbpedia.org/resource/Hold_On_to_Sixteen","http://www.w3.org/2000/01/rdf-schema#comment","""Hold On to Sixteen"" adalah episode kedelapan musim ketiga serial drama musikal dari Amerika Serikat Glee, dan episode ke-52 secara keseluruhan Cerita episode ini ditulis oleh Ross Maxwell dan disutradarai oleh Bradley Buecker. Episode ini ditayangkan pertama kali di jaringan TV Fox di Amerika Serikat pada tanggal 6 Desember 2011. Pada episode ini, Sam Evans (Chord Overstreet) kembali ke McKinley High dan New Directions, dan partisipasi mereka pada kompetisi Sectionals yang berlokasi di McKinley High."
"http://dbpedia.org/resource/Hold_On_to_Sixteen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Glee_discography"
"http://dbpedia.org/resource/Hold_On_to_Sixteen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michaeljackson_(cropped).jpg"
"http://dbpedia.org/resource/Hold_On_to_Sixteen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chord_Overstreet.jpg"
"http://dbpedia.org/resource/Hold_On_to_Sixteen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Idina_Menzel_Defense.gov_Crop.png"
"http://dbpedia.org/resource/Hold_On_to_Sixteen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jackson_5_tv_special_1972.jpg"
