"subject","predicate","object"
"http://dbpedia.org/resource/Category:Expatriates_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Expatriates_in_India","http://www.w3.org/2000/01/rdf-schema#label","Expatriates in India"
"http://dbpedia.org/resource/Category:Expatriates_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_people_by_ethnic_or_national_origin"
"http://dbpedia.org/resource/Category:Expatriates_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Expatriates_by_country_of_residence"
"http://dbpedia.org/resource/Category:Expatriates_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Demographics_of_India"
"http://dbpedia.org/resource/Category:Expatriates_in_India","http://www.w3.org/2004/02/skos/core#prefLabel","Expatriates in India"
"http://dbpedia.org/resource/Category:Expatriates_in_India","http://dbpedia.org/ontology/wikiPageID",8229089
"http://dbpedia.org/resource/Category:Expatriates_in_India","http://dbpedia.org/ontology/wikiPageRevisionID",991795955
"http://dbpedia.org/resource/Category:Expatriates_in_India","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Expatriates_in_India"
"http://dbpedia.org/resource/Category:Expatriates_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Expatriates_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Expatriates_in_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Expatriates_in_India?oldid=991795955&ns=14"
