"subject","predicate","object"
"http://dbpedia.org/resource/Buddleja_cordata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicinalPlantsOfNorthAmerica"
"http://dbpedia.org/resource/Buddleja_cordata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Buddleja_cordata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicinalPlants"
"http://dbpedia.org/resource/Buddleja_cordata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Buddleja_cordata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Buddleja_cordata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Buddleja_cordata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Buddleja_cordata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Buddleja_cordata","http://www.w3.org/2000/01/rdf-schema#label","Buddleja cordata"
"http://dbpedia.org/resource/Buddleja_cordata","http://www.w3.org/2000/01/rdf-schema#label","Buddleja cordata"
"http://dbpedia.org/resource/Buddleja_cordata","http://www.w3.org/2000/01/rdf-schema#label","Buddleja cordata"
"http://dbpedia.org/resource/Buddleja_cordata","http://www.w3.org/2000/01/rdf-schema#comment","Buddleja cordata,​ llamado popularmente tepozán, es una especie perteneciente a la familia de las escrofulariáceas, endémica de México."
"http://dbpedia.org/resource/Buddleja_cordata","http://www.w3.org/2000/01/rdf-schema#comment","Buddleja cordata is endemic to Mexico, growing along forest edges and water courses at elevations of 1500–3000 m; it has also naturalized in parts of Ethiopia. The species was first described and named by Kunth in 1818."
"http://dbpedia.org/resource/Buddleja_cordata","http://www.w3.org/2000/01/rdf-schema#comment","Buddleja cordata är en flenörtsväxtart. Buddleja cordata ingår i släktet buddlejor, och familjen flenörtsväxter."
"http://dbpedia.org/resource/Buddleja_cordata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hojas_de_tepozán_(Buddleja_cordata).jpg"
"http://dbpedia.org/resource/Buddleja_cordata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buddleja_cordata,_Longstock.jpg"
"http://dbpedia.org/resource/Buddleja_cordata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buddleja_cordata.jpg"
"http://dbpedia.org/resource/Buddleja_cordata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buddleja_cordata_flowers.jpg"
"http://dbpedia.org/resource/Buddleja_cordata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddleja"
"http://dbpedia.org/resource/Buddleja_cordata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medicinal_plants_of_North_America"
"http://dbpedia.org/resource/Buddleja_cordata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Mexico"
"http://dbpedia.org/resource/Buddleja_cordata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Central_America"
"http://dbpedia.org/resource/Buddleja_cordata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dioecious_plants"
"http://dbpedia.org/resource/Buddleja_cordata","http://dbpedia.org/ontology/wikiPageID",31951351
"http://dbpedia.org/resource/Buddleja_cordata","http://dbpedia.org/ontology/wikiPageRevisionID",1013110598
"http://dbpedia.org/resource/Buddleja_cordata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyme_(botany)"
"http://dbpedia.org/resource/Buddleja_cordata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metabolites"
"http://dbpedia.org/resource/Buddleja_cordata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaf_shape"
"http://dbpedia.org/resource/Buddleja_cordata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flavonoids"
"http://dbpedia.org/resource/Buddleja_cordata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buddleja"
"http://dbpedia.org/resource/Buddleja_cordata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Agriculture"
"http://dbpedia.org/resource/Buddleja_cordata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Buddleja_cordata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medicinal_plants_of_North_America"
"http://dbpedia.org/resource/Buddleja_cordata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dioecious"
"http://dbpedia.org/resource/Buddleja_cordata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panicle"
"http://dbpedia.org/resource/Buddleja_cordata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longstock_Park"
"http://dbpedia.org/resource/Buddleja_cordata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardiness_zone"
"http://dbpedia.org/resource/Buddleja_cordata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Sigismund_Kunth"
"http://dbpedia.org/resource/Buddleja_cordata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iridoid"
"http://dbpedia.org/resource/Buddleja_cordata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corolla_(flower)"
"http://dbpedia.org/resource/Buddleja_cordata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
