"subject","predicate","object"
"http://dbpedia.org/resource/Tamás_Takács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tamás_Takács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSzombathelyiHaladásFootballers"
"http://dbpedia.org/resource/Tamás_Takács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tamás_Takács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tamás_Takács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Tamás_Takács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Tamás_Takács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiósgyőriVTKFootballers"
"http://dbpedia.org/resource/Tamás_Takács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Tamás_Takács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tamás_Takács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFCSopronPlayers"
"http://dbpedia.org/resource/Tamás_Takács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBudapestHonvédFCFootballers"
"http://dbpedia.org/resource/Tamás_Takács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tamás_Takács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tamás_Takács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Tamás_Takács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Tamás_Takács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tamás_Takács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDebreceniVSCPlayers"
"http://dbpedia.org/resource/Tamás_Takács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballGoalkeepers"
"http://dbpedia.org/resource/Tamás_Takács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLombard-PápaTFCFootballers"
"http://dbpedia.org/resource/Tamás_Takács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCFLibertySalontaPlayers"
"http://dbpedia.org/resource/Tamás_Takács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHungarianExpatriatesInRomania"
"http://dbpedia.org/resource/Tamás_Takács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tamás_Takács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tamás_Takács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyPlayer110179291"
"http://dbpedia.org/resource/Tamás_Takács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tamás_Takács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Goalkeeper110134001"
"http://dbpedia.org/resource/Tamás_Takács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSzombathely"
"http://dbpedia.org/resource/Tamás_Takács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SoccerPlayer110618342"
"http://dbpedia.org/resource/Tamás_Takács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHungarianExpatriateFootballers"
"http://dbpedia.org/resource/Tamás_Takács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Tamás_Takács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Tamás_Takács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballersInRomania"
"http://dbpedia.org/resource/Tamás_Takács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNyíregyházaSpartacusFCPlayers"
"http://dbpedia.org/resource/Tamás_Takács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Tamás_Takács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHungarianFootballers"
"http://dbpedia.org/resource/Tamás_Takács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Tamás_Takács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Tamás_Takács","http://www.w3.org/2000/01/rdf-schema#label","Tamás Takács"
"http://dbpedia.org/resource/Tamás_Takács","http://www.w3.org/2000/01/rdf-schema#label","تاماس تاكاس"
"http://dbpedia.org/resource/Tamás_Takács","http://www.w3.org/2000/01/rdf-schema#comment","Tamás Takács (born 5 September 1979 in Szombathely, Hungary) is a Hungarian football player who currently plays for Lombard-Pápa TFC"
"http://dbpedia.org/resource/Tamás_Takács","http://www.w3.org/2000/01/rdf-schema#comment","تاماس تاكاس (بالمجرية: Takács Tamás)‏ (5 سبتمبر 1979 بزومباثلي في المجر - ) هو لاعب كرة قدم مجري في مركز حراسة المرمى. شارك مع منتخب المجر تحت 17 سنة لكرة القدم ومنتخب المجر تحت 21 سنة لكرة القدم. أما مع النوادي، فقد لعب مع نادي بودابست هونفيد ونادي دبرتسني ونادي ديوسجوري وNyíregyháza Spartacus FC ‏ وCF Liberty Oradea ‏ وPápai FC ‏ ‏ وFC Sopron ‏."
"http://dbpedia.org/resource/Tamás_Takács","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Tamás_Takács_(swimmer)"
"http://dbpedia.org/resource/Tamás_Takács","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Born_1991)"
"http://dbpedia.org/resource/Tamás_Takács","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Tamás_Takács_(footballer"
"http://dbpedia.org/resource/Tamás_Takács","http://dbpedia.org/property/name","Tamás Takács"
"http://dbpedia.org/resource/Tamás_Takács","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Takács_Tamás.jpg"
"http://dbpedia.org/resource/Tamás_Takács","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Tamás_Takács","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Szombathely"
"http://dbpedia.org/resource/Tamás_Takács","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_goalkeepers"
"http://dbpedia.org/resource/Tamás_Takács","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diósgyőri_VTK_players"
"http://dbpedia.org/resource/Tamás_Takács","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Debreceni_VSC_players"
"http://dbpedia.org/resource/Tamás_Takács","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungarian_expatriate_footballers"
"http://dbpedia.org/resource/Tamás_Takács","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungarian_expatriate_sportspeople_in_Romania"
"http://dbpedia.org/resource/Tamás_Takács","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tamás_Takács","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lombard-Pápa_TFC_footballers"
"http://dbpedia.org/resource/Tamás_Takács","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungarian_footballers"
