"subject","predicate","object"
"http://dbpedia.org/resource/Luiz_Fux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Luiz_Fux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Luiz_Fux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianPeopleOfRomanian-JewishDescent"
"http://dbpedia.org/resource/Luiz_Fux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Practitioner110462860"
"http://dbpedia.org/resource/Luiz_Fux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Luiz_Fux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Luiz_Fux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Luiz_Fux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Luiz_Fux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Luiz_Fux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Luiz_Fux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Luiz_Fux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Luiz_Fux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Luiz_Fux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Luiz_Fux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Luiz_Fux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Luiz_Fux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/Luiz_Fux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Luiz_Fux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianJudges"
"http://dbpedia.org/resource/Luiz_Fux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Luiz_Fux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Luiz_Fux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Luiz_Fux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Luiz_Fux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Luiz_Fux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Luiz_Fux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianPractitionersOfBrazilianJiu-jitsu"
"http://dbpedia.org/resource/Luiz_Fux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Luiz_Fux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Luiz_Fux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Luiz_Fux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Luiz_Fux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Luiz_Fux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Luiz_Fux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Luiz_Fux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Luiz_Fux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Luiz_Fux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Luiz_Fux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Luiz_Fux","http://www.w3.org/2000/01/rdf-schema#label","Luiz Fux"
"http://dbpedia.org/resource/Luiz_Fux","http://www.w3.org/2000/01/rdf-schema#label","Luiz Fux"
"http://dbpedia.org/resource/Luiz_Fux","http://www.w3.org/2000/01/rdf-schema#label","Luiz Fux"
"http://dbpedia.org/resource/Luiz_Fux","http://www.w3.org/2000/01/rdf-schema#comment","Luiz Fux (Portuguese pronunciation: [luˈis ˈfuks]; born 26 April 1953) is a Brazilian judge and the former Chief Justice of the Supreme Federal Court. He is of Romanian Jewish descent, and the first Jewish Brazilian member of the Court. He was previously a minister of the Superior Court of Justice before assuming his position at the Supreme Court."
"http://dbpedia.org/resource/Luiz_Fux","http://www.w3.org/2000/01/rdf-schema#comment","Luiz Fux ComMM • ComCN (Rio de Janeiro, 26 de abril de 1953) é um jurista, professor universitário e magistrado brasileiro, atual ministro do Supremo Tribunal Federal. Foi ministro do Tribunal Superior Eleitoral de 2014 a 2018, tendo sido presidente da corte eleitoral entre fevereiro e agosto de 2018. Exerceu também a função de ministro do Superior Tribunal de Justiça de 2001 a 2011."
"http://dbpedia.org/resource/Luiz_Fux","http://www.w3.org/2000/01/rdf-schema#comment","Luiz Fux (Rio de Janeiro, 26 de abril de 1953) es un jurista, profesor universitario y magistrado brasileño, actual ministro y presidente del Supremo Tribunal Federal. Fue ministro del Tribunal Superior Electoral de 2014 a 2018, habiendo sido presidente de la corte electoral entre febrero y agosto de 2018. Ejerció también la función de ministro del Superior Tribunal de Justicia de 2001 a 2011.​​"
"http://dbpedia.org/resource/Luiz_Fux","http://xmlns.com/foaf/0.1/name","Luiz Fux"
"http://dbpedia.org/resource/Luiz_Fux","http://dbpedia.org/property/name","Luiz Fux"
"http://dbpedia.org/resource/Luiz_Fux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luiz_Fux-2012-edit.jpg"
"http://dbpedia.org/resource/Luiz_Fux","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/Luiz_Fux","http://dbpedia.org/property/birthPlace","Rio de Janeiro, Brazil"
"http://dbpedia.org/resource/Luiz_Fux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Luiz_Fux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_Jews"
"http://dbpedia.org/resource/Luiz_Fux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Brazilian_judges"
"http://dbpedia.org/resource/Luiz_Fux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Luiz_Fux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Rio_de_Janeiro_(city)"
"http://dbpedia.org/resource/Luiz_Fux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supreme_Federal_Court_of_Brazil_justices"
"http://dbpedia.org/resource/Luiz_Fux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Brazilian_judges"
"http://dbpedia.org/resource/Luiz_Fux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_practitioners_of_Brazilian_jiu-jitsu"
"http://dbpedia.org/resource/Luiz_Fux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_people_of_Romanian-Jewish_descent"
"http://dbpedia.org/resource/Luiz_Fux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_awarded_a_coral_belt_in_Brazilian_jiu-jitsu"
"http://dbpedia.org/resource/Luiz_Fux","http://dbpedia.org/ontology/wikiPageID",30818966
"http://dbpedia.org/resource/Luiz_Fux","http://dbpedia.org/ontology/wikiPageRevisionID",1121785275
"http://dbpedia.org/resource/Luiz_Fux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapporteur"
"http://dbpedia.org/resource/Luiz_Fux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shell_plc"
"http://dbpedia.org/resource/Luiz_Fux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mega-Sena"
"http://dbpedia.org/resource/Luiz_Fux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dias_Toffoli"
"http://dbpedia.org/resource/Luiz_Fux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge"
"http://dbpedia.org/resource/Luiz_Fux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Luiz_Fux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mensalão_scandal"
"http://dbpedia.org/resource/Luiz_Fux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folha_de_S.Paulo"
"http://dbpedia.org/resource/Luiz_Fux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosa_Weber"
"http://dbpedia.org/resource/Luiz_Fux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_Jews"
"http://dbpedia.org/resource/Luiz_Fux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Brazilian_judges"
"http://dbpedia.org/resource/Luiz_Fux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Jiu-Jitsu_ranking_system"
"http://dbpedia.org/resource/Luiz_Fux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilma_Rousseff"
"http://dbpedia.org/resource/Luiz_Fux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_examination"
"http://dbpedia.org/resource/Luiz_Fux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_Brazil"
"http://dbpedia.org/resource/Luiz_Fux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_people"
"http://dbpedia.org/resource/Luiz_Fux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Dirceu"
