"subject","predicate","object"
"http://dbpedia.org/resource/Casa_Marina_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Casa_Marina_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Casa_Marina_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Casa_Marina_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Casa_Marina_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Casa_Marina_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Casa_Marina_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Casa_Marina_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotelsInFlorida"
"http://dbpedia.org/resource/Casa_Marina_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Casa_Marina_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Casa_Marina_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Casa_Marina_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Casa_Marina_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Casa_Marina_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Casa_Marina_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Casa_Marina_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Casa_Marina_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hotel103542333"
"http://dbpedia.org/resource/Casa_Marina_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Casa_Marina_Hotel","http://www.w3.org/2000/01/rdf-schema#label","Casa Marina"
"http://dbpedia.org/resource/Casa_Marina_Hotel","http://www.w3.org/2000/01/rdf-schema#label","Casa Marina Hotel"
"http://dbpedia.org/resource/Casa_Marina_Hotel","http://www.w3.org/2000/01/rdf-schema#label","Casa Marina Hotel"
"http://dbpedia.org/resource/Casa_Marina_Hotel","http://www.w3.org/2000/01/rdf-schema#comment","Le Casa Marina est un hôtel américain situé à Jacksonville Beach, en Floride. Ouvert en 1925, il est inscrit au Registre national des lieux historiques depuis le 2 septembre 1993 et est membre des Historic Hotels of America depuis 2005."
"http://dbpedia.org/resource/Casa_Marina_Hotel","http://www.w3.org/2000/01/rdf-schema#comment","El Hotel Casa Marina es un hotel histórico en Jacksonville Beach, Florida. Está ubicado en 12 Sixth Avenue, North. El 2 de septiembre de 1993, se agregó al Registro Nacional de Lugares Históricos de Estados Unidos. El National Trust for Historic Preservation aceptó como parte de los Hoteles Históricos de América.​"
"http://dbpedia.org/resource/Casa_Marina_Hotel","http://www.w3.org/2000/01/rdf-schema#comment","The Casa Marina Hotel is a historic hotel in Jacksonville Beach, Florida. It is located at 12 Sixth Avenue, North. On September 2, 1993, it was added to the U.S. National Register of Historic Places. The National Trust for Historic Preservation has accepted the Casa Marina Hotel to be part of the Historic Hotels of America."
"http://dbpedia.org/resource/Casa_Marina_Hotel","http://xmlns.com/foaf/0.1/name","Casa Marina Hotel"
"http://dbpedia.org/resource/Casa_Marina_Hotel","http://dbpedia.org/property/name","Casa Marina Hotel"
"http://dbpedia.org/resource/Casa_Marina_Hotel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.29475975036621
"http://dbpedia.org/resource/Casa_Marina_Hotel","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.39047241210938
"http://dbpedia.org/resource/Casa_Marina_Hotel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Casa_Marina_Hotel,_Jacksonville_Beach,_FL,_US_(02).jpg"
"http://dbpedia.org/resource/Casa_Marina_Hotel","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Jacksonville_Beach,_Florida"
"http://dbpedia.org/resource/Casa_Marina_Hotel","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Casa_Marina_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_in_Jacksonville"
"http://dbpedia.org/resource/Casa_Marina_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Duval_County,_Florida"
"http://dbpedia.org/resource/Casa_Marina_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_Hotels_of_America"
"http://dbpedia.org/resource/Casa_Marina_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotel_buildings_on_the_National_Register_of_Historic_Places_in_Florida"
"http://dbpedia.org/resource/Casa_Marina_Hotel","http://dbpedia.org/ontology/wikiPageID",7258156
"http://dbpedia.org/resource/Casa_Marina_Hotel","http://dbpedia.org/ontology/wikiPageRevisionID",1066198751
"http://dbpedia.org/resource/Casa_Marina_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Casa_Marina_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Colonial_Revival_Style_architecture"
"http://dbpedia.org/resource/Casa_Marina_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville_Beach,_Florida"
"http://dbpedia.org/resource/Casa_Marina_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotels_in_Jacksonville"
"http://dbpedia.org/resource/Casa_Marina_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
