"subject","predicate","object"
"http://dbpedia.org/resource/Felix_Brenart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Felix_Brenart","http://www.w3.org/2000/01/rdf-schema#label","Felix Brenart"
"http://dbpedia.org/resource/Felix_Brenart","http://www.w3.org/2000/01/rdf-schema#label","Felix Brenart"
"http://dbpedia.org/resource/Felix_Brenart","http://www.w3.org/2000/01/rdf-schema#comment","Felix Willem Antonius Brenart (Leuven, 23 november 1720 - Anholt, 26 oktober 1794) was de zeventiende bisschop van Brugge en de laatste onder het ancien régime."
"http://dbpedia.org/resource/Felix_Brenart","http://www.w3.org/2000/01/rdf-schema#comment","Felix Guillaume Antoine Brenart (1720–1794) was the last bishop of Bruges prior to the suppression of the diocese in the French period."
"http://dbpedia.org/resource/Felix_Brenart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canon_law_jurists"
"http://dbpedia.org/resource/Felix_Brenart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Bruges"
"http://dbpedia.org/resource/Felix_Brenart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clergy_from_Leuven"
"http://dbpedia.org/resource/Felix_Brenart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Old_University_of_Leuven_alumni"
"http://dbpedia.org/resource/Felix_Brenart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1794_deaths"
"http://dbpedia.org/resource/Felix_Brenart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1720_births"
"http://dbpedia.org/resource/Felix_Brenart","http://dbpedia.org/ontology/wikiPageID",65391221
"http://dbpedia.org/resource/Felix_Brenart","http://dbpedia.org/ontology/wikiPageRevisionID",1025611718
"http://dbpedia.org/resource/Felix_Brenart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joannes-Henricus_de_Franckenberg"
"http://dbpedia.org/resource/Felix_Brenart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Old_University_of_Leuven_alumni"
"http://dbpedia.org/resource/Felix_Brenart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westphalia"
"http://dbpedia.org/resource/Felix_Brenart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guelders"
"http://dbpedia.org/resource/Felix_Brenart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_of_Bruges"
"http://dbpedia.org/resource/Felix_Brenart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Gummarus_Church"
"http://dbpedia.org/resource/Felix_Brenart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utriusque_juris"
"http://dbpedia.org/resource/Felix_Brenart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brabant_Revolution"
"http://dbpedia.org/resource/Felix_Brenart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korbeek-Lo"
"http://dbpedia.org/resource/Felix_Brenart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Peter's_Church,_Leuven"
"http://dbpedia.org/resource/Felix_Brenart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clergy_from_Leuven"
"http://dbpedia.org/resource/Felix_Brenart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Council_of_Mechelen"
"http://dbpedia.org/resource/Felix_Brenart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1794_deaths"
"http://dbpedia.org/resource/Felix_Brenart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1720_births"
"http://dbpedia.org/resource/Felix_Brenart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_University_of_Leuven"
"http://dbpedia.org/resource/Felix_Brenart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anholt,_Germany"
"http://dbpedia.org/resource/Felix_Brenart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lier,_Belgium"
"http://dbpedia.org/resource/Felix_Brenart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sint-Kruis"
"http://dbpedia.org/resource/Felix_Brenart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_(priest)"
"http://dbpedia.org/resource/Felix_Brenart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flanders_campaign"
"http://dbpedia.org/resource/Felix_Brenart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_period"
"http://dbpedia.org/resource/Felix_Brenart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Bruges"
"http://dbpedia.org/resource/Felix_Brenart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canon_law_jurists"
"http://dbpedia.org/resource/Felix_Brenart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Joseph_II"
"http://dbpedia.org/resource/Felix_Brenart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Brabant"
"http://dbpedia.org/resource/Felix_Brenart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolutionary_Wars"
"http://dbpedia.org/resource/Felix_Brenart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_(Christianity)"
"http://dbpedia.org/resource/Felix_Brenart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Licentiate_(degree)"
"http://dbpedia.org/resource/Felix_Brenart","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/141298251"
"http://dbpedia.org/resource/Felix_Brenart","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيليكس_برينارت"
"http://dbpedia.org/resource/Felix_Brenart","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Felix_Brenart"
"http://dbpedia.org/resource/Felix_Brenart","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/89404506"
"http://dbpedia.org/resource/Felix_Brenart","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/nVF6"
"http://dbpedia.org/resource/Felix_Brenart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1860974"
"http://dbpedia.org/resource/Felix_Brenart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
