"subject","predicate","object"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfSouthDakota"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfSouthCarolina"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfTennessee"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfNewYork"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfNewJersey"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfNewHampshire"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfNorthCarolina"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfOklahoma"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfOntario"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfOhio"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfQuebec"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfPennsylvania"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfLouisiana"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfMaine"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfKansas"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfKentucky"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfMaryland"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfMassachusetts"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfMississippi"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfMissouri"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfMinnesota"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfMichigan"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfNewBrunswick"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfNebraska"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfGeorgia(U.S.State)"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfFlorida"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfHumidContinentalClimate"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsUsedInTraditionalNativeAmericanMedicine"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfIowa"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsUsedInNativeAmericanCuisine"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfIndiana"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfIllinois"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfCanada"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfDelaware"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrees"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfAlabama"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfWestVirginia"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfVirginia"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfArkansas"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfWisconsin"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1753"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfThePlains-Midwest(UnitedStates)"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfTheUnitedStates"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfRhodeIsland"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/2000/01/rdf-schema#label","Silverlönn"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/2000/01/rdf-schema#label","Klon srebrzysty"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/2000/01/rdf-schema#label","Érable argenté"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/2000/01/rdf-schema#label","Acer saccharinum"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/2000/01/rdf-schema#label","Javor stříbrný"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/2000/01/rdf-schema#label","Acer saccharinum"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/2000/01/rdf-schema#label","Acer saccharinum"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/2000/01/rdf-schema#label","Silber-Ahorn"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/2000/01/rdf-schema#label","Auró argentat"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/2000/01/rdf-schema#label","Клён серебристый"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/2000/01/rdf-schema#label","Клен сріблястий"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/2000/01/rdf-schema#label","Witte esdoorn"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/2000/01/rdf-schema#label","Zilar-astigar"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/2000/01/rdf-schema#label","Arĝenta acero"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/2000/01/rdf-schema#label","Acer saccharinum"
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/2000/01/rdf-schema#comment","Acer saccharinum é uma espécie de árvore do gênero Acer, pertencente à família Aceraceae."
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/2000/01/rdf-schema#comment","Клен срібля́стий (лат. Ácer sacchárinum) — листопадне дерево родини Кленові (за іншою системою класифікації — Сапіндові), що росте в східній частині Північної Америки."
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/2000/01/rdf-schema#comment","Klon srebrzysty (Acer saccharinum L.) – gatunek drzew z rodziny mydleńcowatych (Sapindaceae). W obrębie rodzaju klasyfikowany do sekcji Rubra. Występuje we wschodniej Ameryce Północnej. Jest częstym gatunkiem drzewa w Stanach Zjednoczonych. Do Europy sprowadzony w roku 1725, a do Polski na początku XIX wieku. Często sadzony w parkach lub przy drogach."
"http://dbpedia.org/resource/Acer_saccharinum","http://www.w3.org/2000/01/rdf-schema#comment","Клён серебри́стый (лат. Ácer sacchárinum) — листопадное дерево семейства Клёновые (по другой системе классификации Сапиндовые), произрастающее в восточной части Северной Америки."
