"subject","predicate","object"
"http://dbpedia.org/resource/Category:House_of_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:House_of_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#label","House of Hesse-Kassel"
"http://dbpedia.org/resource/Category:House_of_Hesse-Kassel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_the_Landgraviate_of_Hesse-Kassel"
"http://dbpedia.org/resource/Category:House_of_Hesse-Kassel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_dynasties"
"http://dbpedia.org/resource/Category:House_of_Hesse-Kassel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:House_of_Hesse"
"http://dbpedia.org/resource/Category:House_of_Hesse-Kassel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Swedish_royal_houses"
"http://dbpedia.org/resource/Category:House_of_Hesse-Kassel","http://www.w3.org/2004/02/skos/core#prefLabel","House of Hesse-Kassel"
"http://dbpedia.org/resource/Category:House_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageID",1662894
"http://dbpedia.org/resource/Category:House_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageRevisionID",897684237
"http://dbpedia.org/resource/Category:House_of_Hesse-Kassel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:House_of_Hesse-Kassel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:House_of_Hesse-Kassel?oldid=897684237&ns=14"
