"subject","predicate","object"
"http://dbpedia.org/resource/Category:Biker_Mice_from_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Biker_Mice_from_Mars","http://www.w3.org/2000/01/rdf-schema#label","Biker Mice from Mars"
"http://dbpedia.org/resource/Category:Biker_Mice_from_Mars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_franchises"
"http://dbpedia.org/resource/Category:Biker_Mice_from_Mars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_series_by_Marvel_Productions"
"http://dbpedia.org/resource/Category:Biker_Mice_from_Mars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animated_television_series_about_mice_and_rats"
"http://dbpedia.org/resource/Category:Biker_Mice_from_Mars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Disney_Media_Networks_franchises"
"http://dbpedia.org/resource/Category:Biker_Mice_from_Mars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_animated_television_series"
"http://dbpedia.org/resource/Category:Biker_Mice_from_Mars","http://www.w3.org/2004/02/skos/core#prefLabel","Biker Mice from Mars"
"http://dbpedia.org/resource/Category:Biker_Mice_from_Mars","http://dbpedia.org/ontology/wikiPageID",53306877
"http://dbpedia.org/resource/Category:Biker_Mice_from_Mars","http://dbpedia.org/ontology/wikiPageRevisionID",1105308906
"http://dbpedia.org/resource/Category:Biker_Mice_from_Mars","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Biker_Mice_from_Mars?oldid=1105308906&ns=14"
