"subject","predicate","object"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Albatross (disambiguation)"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Albatross (olika betydelser)"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Albatross"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Albatross (homonymie)"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",2423539
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1115061195
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albatross_(Law_&_Order:_Criminal_Intent)"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albatross_(Rolling_Thunder)"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albatross_Foundation_USA"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albatross_Soaring_Machine"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brave_Saint_Saturn"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMAS_Albatross_(air_station)"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildflowers_(Judy_Collins_album)"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_Albatross"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Marie_Le_Bris"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'albatros_(poem)"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albatros_Literaturpreis"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GWR_3031_Class"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Albatross"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albatross,_Missouri"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albatross_(butterfly)"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albatross_(Corrosion_of_Conformity_song)"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beriev_A-40"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V250_(train)"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albatros_(1912_automobile)"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albatros_(automobile)"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albatros_Airlines_(Turkey)"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albatros_Airways"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gossamer_Albatross"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aero_L-39_Albatros"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robur_the_Conqueror"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albatros_Flugzeugwerke"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Albatross"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grumman_HU-16_Albatross"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Albatross_(album)"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Albatross_Guest_House"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grupo_Albatros"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Beasts"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albatross"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_Went_Down"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albatross_(2011_film)"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albatross_(2015_film)"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albatross_(Big_Wreck_album)"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albatross_(Big_Wreck_song)"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Gross_(swimmer)"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albatross_(Monty_Python_sketch)"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albatross_(Nepali_band)"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albatross_(Star_Trek:_The_Animated_Series)"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albatross_(The_Classic_Crime_album)"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Standard_(band)"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ships_named_Albatross"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albatross_(Fleetwood_Mac_album)"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albatross_(automobile)"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albatross_(cloth)"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albatross_(golf)"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albatross_(horse)"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albatross_(instrumental)"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albatross_(metaphor)"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albatross_(novel)"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albatross_Books"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metal_Box"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albatross_Marine"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Films_Albatros"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Albatross_(horse)"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Albatross_(instrumental)"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Albatross_(metaphor)"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Albatross_(novel)"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Albatross_(Fleetwood_Mac_album)"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Albatross_(automobile)"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Albatross_(cloth)"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Albatross_(golf)"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Albatross_Marine"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/De_Havilland_Albatross"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Albatross_Books"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Albatross,_Missouri"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/HMAS_Albatross_(air_station)"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Albatross_(Corrosion_of_Conformity_song)"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/An_Albatross"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Albatross_(butterfly)"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Albatross_(album)"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Albatross_Guest_House"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Grumman_HU-16_Albatross"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Albatross"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Albatross_(2015_film)"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Albatross_(Big_Wreck_album)"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Albatross_(Big_Wreck_song)"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Gossamer_Albatross"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Albatross_(2011_film)"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Albatross_(Monty_Python_sketch)"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Albatross_(Nepali_band)"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Albatross_(Star_Trek:_The_Animated_Series)"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Albatross_(The_Classic_Crime_album)"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/List_of_ships_named_Albatross"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Albatross"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Albatross_(Law_&_Order:_Criminal_Intent)"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Albatross_(Rolling_Thunder)"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Albatross_Foundation_USA"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Albatross_Soaring_Machine"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Albatross_(olika_betydelser)"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Albatross"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k0_4"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Albatross_(täpsustus)"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Albatross"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16276407"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/c8rx"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Albatross_(homonymie)"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Albatross"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Intitle"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lookfrom"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Albatross_(disambiguation)?oldid=1115061195&ns=0"
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",4876
"http://dbpedia.org/resource/Albatross_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Albatross_(disambiguation)"
