"subject","predicate","object"
"http://dbpedia.org/resource/Gorey_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Gorey_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricConstituenciesInCountyWexford"
"http://dbpedia.org/resource/Gorey_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gorey_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Gorey_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Gorey_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstituenciesEstablishedIn1620"
"http://dbpedia.org/resource/Gorey_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstituenciesOfTheParliamentOfIreland(pre-1801)"
"http://dbpedia.org/resource/Gorey_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Gorey_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstituenciesDisestablishedIn1800"
"http://dbpedia.org/resource/Gorey_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Gorey_(Parliament_of_Ireland_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Gorey (Parliament of Ireland constituency)"
"http://dbpedia.org/resource/Gorey_(Parliament_of_Ireland_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Gorey (alias Newborough) was a constituency represented in the Irish House of Commons to 1800."
"http://dbpedia.org/resource/Gorey_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/name","Gorey"
"http://dbpedia.org/resource/Gorey_(Parliament_of_Ireland_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_Ireland_(pre-1801)"
"http://dbpedia.org/resource/Gorey_(Parliament_of_Ireland_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1620"
"http://dbpedia.org/resource/Gorey_(Parliament_of_Ireland_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1800"
"http://dbpedia.org/resource/Gorey_(Parliament_of_Ireland_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1620_establishments_in_Ireland"
"http://dbpedia.org/resource/Gorey_(Parliament_of_Ireland_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_constituencies_in_County_Wexford"
"http://dbpedia.org/resource/Gorey_(Parliament_of_Ireland_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1800_disestablishments_in_Ireland"
"http://dbpedia.org/resource/Gorey_(Parliament_of_Ireland_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gorey"
"http://dbpedia.org/resource/Gorey_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageID",22157494
"http://dbpedia.org/resource/Gorey_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1068178891
"http://dbpedia.org/resource/Gorey_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ogilvie_(Ardglass)"
"http://dbpedia.org/resource/Gorey_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gorey"
"http://dbpedia.org/resource/Gorey_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constituency"
"http://dbpedia.org/resource/Gorey_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphreys_Ram"
"http://dbpedia.org/resource/Gorey_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_established_in_1620"
"http://dbpedia.org/resource/Gorey_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1800"
"http://dbpedia.org/resource/Gorey_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1620_establishments_in_Ireland"
"http://dbpedia.org/resource/Gorey_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Ram"
"http://dbpedia.org/resource/Gorey_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Itchingham_Chichester"
