"subject","predicate","object"
"http://dbpedia.org/resource/Ministry_of_Finance_and_Public_Credit_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Ministry_of_Finance_and_Public_Credit_(Colombia)","http://www.w3.org/2000/01/rdf-schema#label","Ministry of Finance and Public Credit (Colombia)"
"http://dbpedia.org/resource/Ministry_of_Finance_and_Public_Credit_(Colombia)","http://dbpedia.org/ontology/wikiPageID",61905454
"http://dbpedia.org/resource/Ministry_of_Finance_and_Public_Credit_(Colombia)","http://dbpedia.org/ontology/wikiPageRevisionID",918413705
"http://dbpedia.org/resource/Ministry_of_Finance_and_Public_Credit_(Colombia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Finance_and_Public_Credit"
"http://dbpedia.org/resource/Ministry_of_Finance_and_Public_Credit_(Colombia)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ministry_of_Finance_and_Public_Credit"
"http://dbpedia.org/resource/Ministry_of_Finance_and_Public_Credit_(Colombia)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7Zk16"
"http://dbpedia.org/resource/Ministry_of_Finance_and_Public_Credit_(Colombia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pmvrc"
"http://dbpedia.org/resource/Ministry_of_Finance_and_Public_Credit_(Colombia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ministry_of_Finance_and_Public_Credit_(Colombia)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ministry"
"http://dbpedia.org/resource/Ministry_of_Finance_and_Public_Credit_(Colombia)","http://schema.org/sameAs","http://viaf.org/viaf/138361414"
"http://dbpedia.org/resource/Ministry_of_Finance_and_Public_Credit_(Colombia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ministry_of_Finance_and_Public_Credit_(Colombia)?oldid=918413705&ns=0"
"http://dbpedia.org/resource/Ministry_of_Finance_and_Public_Credit_(Colombia)","http://dbpedia.org/ontology/wikiPageLength",68
"http://dbpedia.org/resource/Ministry_of_Finance_and_Public_Credit_(Colombia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ministry_of_Finance_and_Public_Credit_(Colombia)"
