"subject","predicate","object"
"http://dbpedia.org/resource/Begumpet_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Airport_Physical"
"http://dbpedia.org/resource/Begumpet_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Begumpet_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Begumpet_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Begumpet_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Begumpet_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Begumpet_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Begumpet_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Begumpet_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Begumpet_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInIndia"
"http://dbpedia.org/resource/Begumpet_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Begumpet_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Begumpet_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Begumpet_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Begumpet_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Begumpet_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Begumpet_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Begumpet_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Begumpet_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInAndhraPradesh"
"http://dbpedia.org/resource/Begumpet_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Begumpet_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Begumpet_Airport","http://www.w3.org/2000/01/rdf-schema#label","Hyderabad Old Airport"
"http://dbpedia.org/resource/Begumpet_Airport","http://www.w3.org/2000/01/rdf-schema#label","Begumpet Airport"
"http://dbpedia.org/resource/Begumpet_Airport","http://www.w3.org/2000/01/rdf-schema#label","ハイデラバード空港"
"http://dbpedia.org/resource/Begumpet_Airport","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Hyderabad-Begumpet"
"http://dbpedia.org/resource/Begumpet_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Begumpet"
"http://dbpedia.org/resource/Begumpet_Airport","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Begumpet (IATA: BPM, OACI: VOHY) es un aeropuerto ubicado a 8 km de Hyderabad, Telangana, India. Fue el aeropuerto comercial principal de la ciudad hasta el 23 de marzo de 2008, cuando fue reemplazado por el Aeropuerto Internacional Rajiv Gandhi. Hoy en día una base aérea de las Fuerzas Armadas de India es situada en el aeropuerto. Además, el aeropuerto sirve a vuelos VIP y privados.​"
"http://dbpedia.org/resource/Begumpet_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Port lotniczy Hyderbad-Begumpet (IATA: HYD, ICAO: VOHY) – międzynarodowy port lotniczy położony w , w pobliżu Hajdarabadu, w stanie Telangana, w Indiach."
"http://dbpedia.org/resource/Begumpet_Airport","http://www.w3.org/2000/01/rdf-schema#comment","ハイデラバード空港（ハイデラバードくうこう、英語: Hyderabad Airport）は、インドのアーンドラ・プラデーシュ州ハイデラバードにある空港。ベーグムペート空港 (Begumpet Airport) とも呼ばれている。 2008年3月、民間機の離着陸はハイデラバード郊外に開港したラジーヴ・ガンディー国際空港に移転した。"
"http://dbpedia.org/resource/Begumpet_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Begumpet Airport (IATA: BPM, ICAO: VOHY) in Hyderabad, also known as Hyderabad Old Airport, is a civil enclave located in Begumpet. The airport is home to the Rajiv Gandhi Aviation Academy (RGAA), the Telangana State Aviation Academy and the Begumpet Air Force Station of the Indian Air Force. Begumpet Airport used to be the only international airport of Hyderabad, until the opening of Rajiv Gandhi International Airport on 23 March 2008. After the opening of the new airport, Begumpet Airport ceased all commercial operations. The last and final flight to take off was a Singapore Airlines flight at 23:40 on 22 March 2008."
"http://dbpedia.org/resource/Begumpet_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Hyderabad Old Airport (engelska: Begumpet Airport) är en flygplats i Indien. Den ligger i distriktet Hyderābād och delstaten Telangana, i den centrala delen av landet, 1 200 km söder om huvudstaden New Delhi. Hyderabad Old Airport ligger 530 meter över havet. Den ligger i sjön . Terrängen runt Hyderabad Old Airport är platt. Runt Hyderabad Old Airport är det mycket tätbefolkat, med 1 266 invånare per kvadratkilometer. Närmaste större samhälle är Hyderabad, 7,8 km söder om Hyderabad Old Airport. Runt Hyderabad Old Airport är det i huvudsak tätbebyggt."
"http://dbpedia.org/resource/Begumpet_Airport","http://xmlns.com/foaf/0.1/name","Begumpet Airport"
"http://dbpedia.org/resource/Begumpet_Airport","http://xmlns.com/foaf/0.1/homepage","http://aai.aero/allAirports/hyderabad_generalinfo.jsp"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/property/name","Begumpet Airport"
"http://dbpedia.org/resource/Begumpet_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",17.45305633544922
"http://dbpedia.org/resource/Begumpet_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#long",78.46749877929688
"http://dbpedia.org/resource/Begumpet_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tata_Sons'_Airline_Timetable_Image,_Summer_1935_(interior).jpg"
"http://dbpedia.org/resource/Begumpet_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_Airlines_Boeing_737-2A8;_VT-EGE,_December_1998_BUI_(5404996252).jpg"
"http://dbpedia.org/resource/Begumpet_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Begumpetairport.jpg"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Begumpet"
"http://dbpedia.org/resource/Begumpet_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_airports_in_India"
"http://dbpedia.org/resource/Begumpet_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Telangana"
"http://dbpedia.org/resource/Begumpet_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_disestablishments_in_India"
"http://dbpedia.org/resource/Begumpet_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_disestablished_in_2008"
"http://dbpedia.org/resource/Begumpet_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_establishments_in_British_India"
"http://dbpedia.org/resource/Begumpet_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Hyderabad,_India"
"http://dbpedia.org/resource/Begumpet_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_established_in_1930"
"http://dbpedia.org/resource/Begumpet_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Establishments_in_Hyderabad_State"
"http://dbpedia.org/resource/Begumpet_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hyderabad,_India"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/ontology/wikiPageID",2423762
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",1113987985
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizam"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airbus_A320_family"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_Airlines"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Begumpetairport.jpg"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asphalt"
"http://dbpedia.org/resource/Begumpet_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_airports_in_India"
