"subject","predicate","object"
"http://dbpedia.org/resource/Community_of_St_Michael_and_All_Angels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Community_of_St_Michael_and_All_Angels","http://www.w3.org/2000/01/rdf-schema#label","Community of St Michael and All Angels"
"http://dbpedia.org/resource/Community_of_St_Michael_and_All_Angels","http://www.w3.org/2000/01/rdf-schema#comment","The Community of St Michael and All Angels was an Anglican religious order of nuns in South Africa. The Community was founded by Allan Webb, the second Bishop of Bloemfontein in 1874 – although the idea was first mooted by Webb's predecessor, Edward Twells. In a letter he'd written in 1868, Twells highlighted the need for a Sisterhood to set up schools for girls in Bloemfontein. In 1877 the Community established the St George's Cottage Hospital in Bloemfontein, the first hospital in the Orange Free State."
"http://dbpedia.org/resource/Community_of_St_Michael_and_All_Angels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_orders_and_communities"
"http://dbpedia.org/resource/Community_of_St_Michael_and_All_Angels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cottage_hospitals"
"http://dbpedia.org/resource/Community_of_St_Michael_and_All_Angels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1874_establishments_in_the_South_African_Republic"
"http://dbpedia.org/resource/Community_of_St_Michael_and_All_Angels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1874"
"http://dbpedia.org/resource/Community_of_St_Michael_and_All_Angels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_religious_orders_established_in_the_19th_century"
"http://dbpedia.org/resource/Community_of_St_Michael_and_All_Angels","http://dbpedia.org/ontology/wikiPageID",7430884
"http://dbpedia.org/resource/Community_of_St_Michael_and_All_Angels","http://dbpedia.org/ontology/wikiPageRevisionID",1121735125
"http://dbpedia.org/resource/Community_of_St_Michael_and_All_Angels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberley,_Northern_Cape"
"http://dbpedia.org/resource/Community_of_St_Michael_and_All_Angels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Community_of_St_Michael_and_All_Angels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Church_of_Southern_Africa"
"http://dbpedia.org/resource/Community_of_St_Michael_and_All_Angels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cottage_Hospital"
"http://dbpedia.org/resource/Community_of_St_Michael_and_All_Angels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_religious_order"
"http://dbpedia.org/resource/Community_of_St_Michael_and_All_Angels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_orders_and_communities"
"http://dbpedia.org/resource/Community_of_St_Michael_and_All_Angels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cottage_hospitals"
"http://dbpedia.org/resource/Community_of_St_Michael_and_All_Angels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrietta_Stockdale"
"http://dbpedia.org/resource/Community_of_St_Michael_and_All_Angels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Hirst_Watkins"
"http://dbpedia.org/resource/Community_of_St_Michael_and_All_Angels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloemfontein"
"http://dbpedia.org/resource/Community_of_St_Michael_and_All_Angels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1874"
"http://dbpedia.org/resource/Community_of_St_Michael_and_All_Angels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Michael's_School,_Bloemfontein"
"http://dbpedia.org/resource/Community_of_St_Michael_and_All_Angels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_State_(South_African_province)"
"http://dbpedia.org/resource/Community_of_St_Michael_and_All_Angels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Elizabeth"
"http://dbpedia.org/resource/Community_of_St_Michael_and_All_Angels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Community_of_St_Michael_and_All_Angels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1874_establishments_in_the_South_African_Republic"
"http://dbpedia.org/resource/Community_of_St_Michael_and_All_Angels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Twells"
"http://dbpedia.org/resource/Community_of_St_Michael_and_All_Angels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Cyprian's_Cathedral,_Kimberley"
"http://dbpedia.org/resource/Community_of_St_Michael_and_All_Angels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Webb_(bishop)"
"http://dbpedia.org/resource/Community_of_St_Michael_and_All_Angels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_religious_orders_established_in_the_19th_century"
"http://dbpedia.org/resource/Community_of_St_Michael_and_All_Angels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Diocese_of_the_Free_State"
"http://dbpedia.org/resource/Community_of_St_Michael_and_All_Angels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enid_Barber"
"http://dbpedia.org/resource/Community_of_St_Michael_and_All_Angels","http://dbpedia.org/ontology/wikiPageExternalLink","https://drive.google.com/file/d/1--uvm-cYMhkWRsHUJbhfMeY5yMs6YVzE/view%3Fusp=sharing"
"http://dbpedia.org/resource/Community_of_St_Michael_and_All_Angels","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5155017"
"http://dbpedia.org/resource/Community_of_St_Michael_and_All_Angels","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261d4t"
"http://dbpedia.org/resource/Community_of_St_Michael_and_All_Angels","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i6px"
"http://dbpedia.org/resource/Community_of_St_Michael_and_All_Angels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Community_of_St_Michael_and_All_Angels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anglican_orders"
"http://dbpedia.org/resource/Community_of_St_Michael_and_All_Angels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anglican-stub"
"http://dbpedia.org/resource/Community_of_St_Michael_and_All_Angels","http://dbpedia.org/ontology/abstract","The Community of St Michael and All Angels was an Anglican religious order of nuns in South Africa. The Community was founded by Allan Webb, the second Bishop of Bloemfontein in 1874 – although the idea was first mooted by Webb's predecessor, Edward Twells. In a letter he'd written in 1868, Twells highlighted the need for a Sisterhood to set up schools for girls in Bloemfontein. Three novices and three lay helpers under Emma, a Mother Superior, traveled from England to Bloemfontein via Port Elizabeth, arriving towards the end of April 1874. They immediately opened a boarding school, St Michael's, and a day school. St Michael's School exists to this day as one of the leading schools in South Africa. In 1877 the Community established the St George's Cottage Hospital in Bloemfontein, the first hospital in the Orange Free State. The Community's work was extended to the nearby mining town of Kimberley, from 1876, where Henrietta Stockdale, a sister, pioneered the training of nurses at the Carnarvon Hospital. She was later influential in securing the first state registration of nurses in the world, in 1891. A St Michael's School was established in Kimberley but did not survive beyond the first years of the twentieth century. Sister Joan Marsh, the last member of the Community, died aged 97 in Bloemfontein in May 2016."
"http://dbpedia.org/resource/Community_of_St_Michael_and_All_Angels","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Order"
"http://dbpedia.org/resource/Community_of_St_Michael_and_All_Angels","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Community_of_St_Michael_and_All_Angels?oldid=1121735125&ns=0"
"http://dbpedia.org/resource/Community_of_St_Michael_and_All_Angels","http://dbpedia.org/ontology/wikiPageLength",4278
"http://dbpedia.org/resource/Community_of_St_Michael_and_All_Angels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Community_of_St_Michael_and_All_Angels"
