"subject","predicate","object"
"http://dbpedia.org/resource/The_Book_of_the_Law_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","The Book of the Law (disambiguation)"
"http://dbpedia.org/resource/The_Book_of_the_Law_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",69674398
"http://dbpedia.org/resource/The_Book_of_the_Law_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1063730315
"http://dbpedia.org/resource/The_Book_of_the_Law_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volume_of_Sacred_Law"
"http://dbpedia.org/resource/The_Book_of_the_Law_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Book_of_the_Law"
"http://dbpedia.org/resource/The_Book_of_the_Law_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_of_Laws"
"http://dbpedia.org/resource/The_Book_of_the_Law_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torah"
"http://dbpedia.org/resource/The_Book_of_the_Law_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Book_of_the_Law"
"http://dbpedia.org/resource/The_Book_of_the_Law_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110412492"
"http://dbpedia.org/resource/The_Book_of_the_Law_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GJv8B"
"http://dbpedia.org/resource/The_Book_of_the_Law_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dab"
"http://dbpedia.org/resource/The_Book_of_the_Law_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Book_of_the_Law_(disambiguation)?oldid=1063730315&ns=0"
"http://dbpedia.org/resource/The_Book_of_the_Law_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",407
"http://dbpedia.org/resource/The_Book_of_the_Law_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Book_of_the_Law_(disambiguation)"
