"subject","predicate","object"
"http://dbpedia.org/resource/Eli_Young_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Eli_Young_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eli_Young_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Eli_Young_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eli_Young_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eli_Young_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Eli_Young_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Eli_Young_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Eli_Young_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eli_Young_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eli_Young_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepublicRecordsArtists"
"http://dbpedia.org/resource/Eli_Young_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Eli_Young_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Eli_Young_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Eli_Young_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Eli_Young_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Eli_Young_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Eli_Young_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Eli_Young_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Eli_Young_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Eli_Young_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eli_Young_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Eli_Young_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Eli_Young_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Eli_Young_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Eli_Young_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShowDog-UniversalMusicArtists"
"http://dbpedia.org/resource/Eli_Young_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Eli_Young_Band","http://www.w3.org/2000/01/rdf-schema#label","Eli Young Band"
"http://dbpedia.org/resource/Eli_Young_Band","http://www.w3.org/2000/01/rdf-schema#label","Eli Young Band"
"http://dbpedia.org/resource/Eli_Young_Band","http://www.w3.org/2000/01/rdf-schema#label","Eli Young Band"
"http://dbpedia.org/resource/Eli_Young_Band","http://www.w3.org/2000/01/rdf-schema#comment","Eli Young Band is an American country music band composed of members who met while students at the University of North Texas in Denton, Texas: Mike Eli (lead vocals, guitar), James Young (guitar), Jon Jones (bass guitar), and Chris Thompson (drums). They released their self-titled debut album in 2002, followed by the Carnival records release Level in 2005. Their third album, Jet Black & Jealous, was released in 2008 by Universal South Records. A second major-label album, Life at Best, was released in 2011 by Republic Nashville, with 10,000 Towns following in early 2014. The band has charted eight times on the Billboard country charts, with four of their singles having reached No. 1: ""Crazy Girl"", which was the top country song of 2011 according to Billboard Year-End, along with ""Even If It"
"http://dbpedia.org/resource/Eli_Young_Band","http://www.w3.org/2000/01/rdf-schema#comment","Eli Young Band — американская кантри-группа, составленная из студентов университета University of North Texas (Дентон, Техас): Mike Eli (лид-вокал, гитара), James Young (гитара), Jon Jones (бас-гитара) и Chris Thompson (ударные). Обладатель платиновых дисков, кантри-хитов «номер один» и нескольких номинаций, включая Грэмми."
"http://dbpedia.org/resource/Eli_Young_Band","http://www.w3.org/2000/01/rdf-schema#comment","Die Eli Young Band ist eine US-amerikanische Countryband aus Texas um Sänger Mike Eli und Gitarrist James Young. Mit dem Album Jet Black & Jealous hatten sie 2008 ihren Durchbruch. Zweimal erreichte die Band in den 2010er Jahren Platz 1 der US-Countrycharts bei den Countrysongs mit Crazy Girl und Even If It Breaks Your Heart und einmal Platz 1 bei den Countryalben."
"http://dbpedia.org/resource/Eli_Young_Band","http://xmlns.com/foaf/0.1/name","Eli Young Band"
"http://dbpedia.org/resource/Eli_Young_Band","http://xmlns.com/foaf/0.1/homepage","http://www.eliyoungband.com/"
"http://dbpedia.org/resource/Eli_Young_Band","http://dbpedia.org/property/name","Eli Young Band"
"http://dbpedia.org/resource/Eli_Young_Band","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mike_Eli_from_The_Eli_Young_Band.jpg"
"http://dbpedia.org/resource/Eli_Young_Band","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_Records_artists"
"http://dbpedia.org/resource/Eli_Young_Band","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Big_Machine_Records_artists"
"http://dbpedia.org/resource/Eli_Young_Band","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Show_Dog-Universal_Music_artists"
"http://dbpedia.org/resource/Eli_Young_Band","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Denton,_Texas"
"http://dbpedia.org/resource/Eli_Young_Band","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2000"
"http://dbpedia.org/resource/Eli_Young_Band","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_music_groups_from_Texas"
"http://dbpedia.org/resource/Eli_Young_Band","http://dbpedia.org/ontology/wikiPageID",15633996
"http://dbpedia.org/resource/Eli_Young_Band","http://dbpedia.org/ontology/wikiPageRevisionID",1112787041
"http://dbpedia.org/resource/Eli_Young_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crazy_Girl"
"http://dbpedia.org/resource/Eli_Young_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dust_(Eli_Young_Band_song)"
"http://dbpedia.org/resource/Eli_Young_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denton,_Texas"
"http://dbpedia.org/resource/Eli_Young_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Is_Eli_Young_Band:_Greatest_Hits"
"http://dbpedia.org/resource/Eli_Young_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_South_(song)"
"http://dbpedia.org/resource/Eli_Young_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_It_Rains_(Eli_Young_Band_song)"
"http://dbpedia.org/resource/Eli_Young_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Country_Music"
"http://dbpedia.org/resource/Eli_Young_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Big_Machine_Records_artists"
"http://dbpedia.org/resource/Eli_Young_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republic_Records_artists"
"http://dbpedia.org/resource/Eli_Young_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart"
"http://dbpedia.org/resource/Eli_Young_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Eli_Young_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drunk_Last_Night"
"http://dbpedia.org/resource/Eli_Young_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Always_the_Love_Songs"
"http://dbpedia.org/resource/Eli_Young_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Year-End"
"http://dbpedia.org/resource/Eli_Young_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet_Black_&_Jealous"
"http://dbpedia.org/resource/Eli_Young_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Show_Dog-Universal_Music_artists"
"http://dbpedia.org/resource/Eli_Young_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_South_Records"
"http://dbpedia.org/resource/Eli_Young_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Country_Music_Awards"
"http://dbpedia.org/resource/Eli_Young_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fingerprints_(Eli_Young_Band_album)"
"http://dbpedia.org/resource/Eli_Young_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dierks_Bentley"
"http://dbpedia.org/resource/Eli_Young_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10,000_Towns"
"http://dbpedia.org/resource/Eli_Young_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Hoge"
"http://dbpedia.org/resource/Eli_Young_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cadillac_Three"
"http://dbpedia.org/resource/Eli_Young_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Airplay"
"http://dbpedia.org/resource/Eli_Young_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lee_Murphy"
"http://dbpedia.org/resource/Eli_Young_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Say_Goodnight"
"http://dbpedia.org/resource/Eli_Young_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Ain't"
