"subject","predicate","object"
"http://dbpedia.org/resource/Pontiac_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExecutiveCars"
"http://dbpedia.org/resource/Pontiac_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoupes"
"http://dbpedia.org/resource/Pontiac_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pontiac_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Pontiac_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sAutomobiles"
"http://dbpedia.org/resource/Pontiac_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Pontiac_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Pontiac_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRear-wheel-driveVehicles"
"http://dbpedia.org/resource/Pontiac_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVehiclesIntroducedIn1962"
"http://dbpedia.org/resource/Pontiac_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sAutomobiles"
"http://dbpedia.org/resource/Pontiac_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Pontiac_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sAutomobiles"
"http://dbpedia.org/resource/Pontiac_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSedans"
"http://dbpedia.org/resource/Pontiac_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Pontiac_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertibles"
"http://dbpedia.org/resource/Pontiac_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPontiacVehicles"
"http://dbpedia.org/resource/Pontiac_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPartialZero-emissionsVehicles"
"http://dbpedia.org/resource/Pontiac_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsSedans"
"http://dbpedia.org/resource/Pontiac_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Pontiac_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Pontiac_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convertible103100240"
"http://dbpedia.org/resource/Pontiac_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sAutomobiles"
"http://dbpedia.org/resource/Pontiac_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFront-wheel-driveVehicles"
"http://dbpedia.org/resource/Pontiac_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pontiac_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Pontiac_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Pontiac_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMid-sizeCars"
"http://dbpedia.org/resource/Pontiac_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pontiac_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Pontiac_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFull-sizeVehicles"
"http://dbpedia.org/resource/Pontiac_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorVehiclesManufacturedInTheUnitedStates"
"http://dbpedia.org/resource/Pontiac_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sAutomobiles"
"http://dbpedia.org/resource/Pontiac_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Automobile"
"http://dbpedia.org/resource/Pontiac_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pontiac_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pontiac_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sedan104166281"
"http://dbpedia.org/resource/Pontiac_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Pontiac_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coupe103119396"
"http://dbpedia.org/resource/Pontiac_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLuxuryVehicles"
"http://dbpedia.org/resource/Pontiac_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Pontiac Grand Prix"
"http://dbpedia.org/resource/Pontiac_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Pontiac Grand Prix"
"http://dbpedia.org/resource/Pontiac_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Pontiac Grand Prix"
"http://dbpedia.org/resource/Pontiac_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Pontiac Grand Prix"
"http://dbpedia.org/resource/Pontiac_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Pontiac Grand Prix"
"http://dbpedia.org/resource/Pontiac_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Pontiac Grand Prix"
"http://dbpedia.org/resource/Pontiac_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Pontiac Grand Prix"
"http://dbpedia.org/resource/Pontiac_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Pontiac Grand Prix"
"http://dbpedia.org/resource/Pontiac_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Pontiac Grand Prix"
"http://dbpedia.org/resource/Pontiac_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Pontiac Grand Prix"
"http://dbpedia.org/resource/Pontiac_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Pontiac Grand Prix — линейка автомобилей производимых подразделением Pontiac (концерн General Motors). С 1962 по 2002 год выпускались купе, 1988—2008 — седаны. Первый полноразмерный автомобиль Pontiac; тем не менее модель неоднократно менялась по размеру и производительности."
