"subject","predicate","object"
"http://dbpedia.org/resource/Central_Digital_TV_Chinese_Art_Channel","http://www.w3.org/2000/01/rdf-schema#label","Central Digital TV Chinese Art Channel"
"http://dbpedia.org/resource/Central_Digital_TV_Chinese_Art_Channel","http://www.w3.org/2000/01/rdf-schema#label","书画频道"
"http://dbpedia.org/resource/Central_Digital_TV_Chinese_Art_Channel","http://www.w3.org/2000/01/rdf-schema#comment","Central Digital TV Chinese Art Channel (Chinese: 中央数字电视书画频道), often abbreviated as Shuhua TV (Chinese: 书画频道), is a Beijing-based television station specialising in arts programmes. Shuhua broadcasts are available in Beijing (channel 173), Shanghai (channel 131), Guangdong (channel 126), Shenzhen (channel 110), Chongqing (channel 107) and Shandong (channel 133). They are also broadcast live on https://web.archive.org/web/20160130135434/http://www.shtv.net.cn/ using the proprietary Microsoft Silverlight browser extension. There is no catch-up TV service, but some featured programmes are available for longer periods."
"http://dbpedia.org/resource/Central_Digital_TV_Chinese_Art_Channel","http://www.w3.org/2000/01/rdf-schema#comment","中央数字电视书画频道，简称书画频道，由中央数字电视平台播出。经国家广播电影电视总局广发社字[2005]215号文件批准开办，由中华人民共和国文化部、中华文化促进会和共同开办，是国内唯一一家专门从事书画艺术的专业电视频道。书画频道于2006年7月18日开播，由中星6B卫星中央数字电视平台覆盖全国，每天24小时不间断播出。目前，该频道已在国内380多个城市开通。"
"http://dbpedia.org/resource/Central_Digital_TV_Chinese_Art_Channel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Beijing"
"http://dbpedia.org/resource/Central_Digital_TV_Chinese_Art_Channel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_China"
"http://dbpedia.org/resource/Central_Digital_TV_Chinese_Art_Channel","http://dbpedia.org/ontology/wikiPageID",49210800
"http://dbpedia.org/resource/Central_Digital_TV_Chinese_Art_Channel","http://dbpedia.org/ontology/wikiPageRevisionID",1117290289
"http://dbpedia.org/resource/Central_Digital_TV_Chinese_Art_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proprietary_software"
"http://dbpedia.org/resource/Central_Digital_TV_Chinese_Art_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/Central_Digital_TV_Chinese_Art_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shandong"
"http://dbpedia.org/resource/Central_Digital_TV_Chinese_Art_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chongqing"
"http://dbpedia.org/resource/Central_Digital_TV_Chinese_Art_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangdong"
"http://dbpedia.org/resource/Central_Digital_TV_Chinese_Art_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Beijing"
"http://dbpedia.org/resource/Central_Digital_TV_Chinese_Art_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catch-up_TV"
"http://dbpedia.org/resource/Central_Digital_TV_Chinese_Art_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Silverlight"
"http://dbpedia.org/resource/Central_Digital_TV_Chinese_Art_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_stations_in_China"
"http://dbpedia.org/resource/Central_Digital_TV_Chinese_Art_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenzhen"
"http://dbpedia.org/resource/Central_Digital_TV_Chinese_Art_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai"
"http://dbpedia.org/resource/Central_Digital_TV_Chinese_Art_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_station"
"http://dbpedia.org/resource/Central_Digital_TV_Chinese_Art_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Browser_extension"
"http://dbpedia.org/resource/Central_Digital_TV_Chinese_Art_Channel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160130135434/http:/www.shtv.net.cn/"
