"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lists_of_Acts_of_the_Parliament_of_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lists_of_Acts_of_the_Parliament_of_Great_Britain","http://www.w3.org/2000/01/rdf-schema#label","Lists of Acts of the Parliament of Great Britain"
"http://dbpedia.org/resource/Category:Lists_of_Acts_of_the_Parliament_of_Great_Britain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_Great_Britain"
"http://dbpedia.org/resource/Category:Lists_of_Acts_of_the_Parliament_of_Great_Britain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th_century_in_law"
"http://dbpedia.org/resource/Category:Lists_of_Acts_of_the_Parliament_of_Great_Britain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_British_legislation"
"http://dbpedia.org/resource/Category:Lists_of_Acts_of_the_Parliament_of_Great_Britain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Great_Britain_Parliament-related_lists"
"http://dbpedia.org/resource/Category:Lists_of_Acts_of_the_Parliament_of_Great_Britain","http://www.w3.org/2004/02/skos/core#prefLabel","Lists of Acts of the Parliament of Great Britain"
"http://dbpedia.org/resource/Category:Lists_of_Acts_of_the_Parliament_of_Great_Britain","http://dbpedia.org/ontology/wikiPageID",30845726
"http://dbpedia.org/resource/Category:Lists_of_Acts_of_the_Parliament_of_Great_Britain","http://dbpedia.org/ontology/wikiPageRevisionID",1043011458
"http://dbpedia.org/resource/Category:Lists_of_Acts_of_the_Parliament_of_Great_Britain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Lists_of_Acts_of_the_Parliament_of_Great_Britain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_pair"
"http://dbpedia.org/resource/Category:Lists_of_Acts_of_the_Parliament_of_Great_Britain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lists_of_Acts_of_the_Parliament_of_Great_Britain?oldid=1043011458&ns=14"
