"subject","predicate","object"
"http://dbpedia.org/resource/List_of_wars_involving_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Lista över svenska krig"
"http://dbpedia.org/resource/List_of_wars_involving_Sweden","http://www.w3.org/2000/01/rdf-schema#label","List of wars involving Sweden"
"http://dbpedia.org/resource/List_of_wars_involving_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Війни за участю Швеції"
"http://dbpedia.org/resource/List_of_wars_involving_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Liste des guerres de la Suède"
"http://dbpedia.org/resource/List_of_wars_involving_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste regroupe toutes les guerres de la Suède."
"http://dbpedia.org/resource/List_of_wars_involving_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Detta är en lista över de krig som Sverige har deltagit i från medeltiden till år 1814."
"http://dbpedia.org/resource/List_of_wars_involving_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of wars involving the Kingdom of Sweden. There are legendary accounts of Swedish kings well into prehistory and they are mentioned by Tacitus in his Germania, but St. Olof Skötkonung (995–1022) was the first ruler documented to have been accepted by both the Swedes around Lake Mälaren and by the Geats around Lake Vättern. The modern state of Sweden considers itself to have been established on 6 June 1523 by the acclamation of Gustav Vasa as king which finally ended the Kalmar Union with Denmark, although the current Swedish constitution dates to 1974."
"http://dbpedia.org/resource/List_of_wars_involving_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Це список воєн з участю Швеції. Існують легендарні битви королів Швеції, про які, зокрема, згадував Тацит у I столітті у своїй праці «Германія». Проте точніших даних про ці події немає, тому вони у список не включені. Першими задокументованими битвами були війна з норвежцями Улофа III (995—1022) короля свеїв навколо озера Меларен та геатів навколо озера Веттерн. Сучасна Швеція як цілісна держава виникла 6 червня 1523 року шляхом акламації Густава Ваза як короля Швеції, що означало розірвання Кальмарської унії з Данією. З 1814 року Швеція проголосила нейтралітет і участі у військових діях не брала до 1960-х, коли держава почала брати участь у миротворчих місіях ООН."
"http://dbpedia.org/resource/List_of_wars_involving_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merchant_Ensign_of_Holstein-Gottorp_(Lions_sinister).svg"
"http://dbpedia.org/resource/List_of_wars_involving_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Hesse.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Courland_(state).svg"
"http://dbpedia.org/resource/List_of_wars_involving_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flagge_Preußen_-_Provinz_Schleswig-Holstein.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Low_Countries.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Free_City_of_Lübeck.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Oryol_ship_(variant).svg"
"http://dbpedia.org/resource/List_of_wars_involving_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Cross_of_Burgundy.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herb_Rzeczypospolitej_Obojga_Narodow.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Baraya.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Hezbi_Islami_Gulbuddin.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swedish_Empire_flag.png"
"http://dbpedia.org/resource/List_of_wars_involving_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Cossack_Hetmanat.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Bremen.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Lashkar-e-Jhangvi.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_Libyan_Ground_Forces.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_National_Transitional_Council_%28Libya%29.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Electorate_of_Bavaria.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Duchy_of_Warsaw.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Resolute_Support_Mission.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Svensk_flagg_1815.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GATIA_flag.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AQMI_Flag.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swiss_flag_Bachmann_1815.png"
"http://dbpedia.org/resource/List_of_wars_involving_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_St_George's_Cross.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Fuerstentum_Lueneburg_COA.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_The_Electoral_Palatinate_(1604).svg"
"http://dbpedia.org/resource/List_of_wars_involving_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_Provincia_Carchi.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Kingdom_of_Naples_(1811).svg"
"http://dbpedia.org/resource/List_of_wars_involving_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polish_Royal_Banner_of_The_House_of_Wettin.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Oryol_(variant).svg"
"http://dbpedia.org/resource/List_of_wars_involving_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Mark_Brandenburg.png"
"http://dbpedia.org/resource/List_of_wars_involving_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_et-Parnu.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Jihad.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_flag_of_France_during_the_Bourbon_Restoration.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Tehrik-i-Taliban.svg"
"http://dbpedia.org/resource/List_of_wars_involving_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baltic_coat_of_arms.svg"
