"subject","predicate","object"
"http://dbpedia.org/resource/Category:Anglican_cemeteries_in_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Anglican_cemeteries_in_Australia","http://www.w3.org/2000/01/rdf-schema#label","Anglican cemeteries in Australia"
"http://dbpedia.org/resource/Category:Anglican_cemeteries_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglican_buildings_and_structures_in_Oceania"
"http://dbpedia.org/resource/Category:Anglican_cemeteries_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglicanism_in_Australia"
"http://dbpedia.org/resource/Category:Anglican_cemeteries_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cemeteries_in_Australia"
"http://dbpedia.org/resource/Category:Anglican_cemeteries_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglican_cemeteries_by_country"
"http://dbpedia.org/resource/Category:Anglican_cemeteries_in_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Anglican cemeteries in Australia"
"http://dbpedia.org/resource/Category:Anglican_cemeteries_in_Australia","http://dbpedia.org/ontology/wikiPageID",53082940
"http://dbpedia.org/resource/Category:Anglican_cemeteries_in_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",936121689
"http://dbpedia.org/resource/Category:Anglican_cemeteries_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Anglican_cemeteries_in_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Anglican_cemeteries_in_Australia?oldid=936121689&ns=14"
