"subject","predicate","object"
"http://dbpedia.org/resource/Thuri","http://www.w3.org/2000/01/rdf-schema#label","Thuri"
"http://dbpedia.org/resource/Thuri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Language_and_nationality_disambiguation_pages"
"http://dbpedia.org/resource/Thuri","http://dbpedia.org/ontology/wikiPageID",27615285
"http://dbpedia.org/resource/Thuri","http://dbpedia.org/ontology/wikiPageRevisionID",930192845
"http://dbpedia.org/resource/Thuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Language_and_nationality_disambiguation_pages"
"http://dbpedia.org/resource/Thuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turi_(disambiguation)"
"http://dbpedia.org/resource/Thuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thuri_people"
"http://dbpedia.org/resource/Thuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Thuri"
"http://dbpedia.org/resource/Thuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/František_Xaver_Thuri"
"http://dbpedia.org/resource/Thuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thari_(disambiguation)"
"http://dbpedia.org/resource/Thuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thuri_language"
"http://dbpedia.org/resource/Thuri","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Thuri_people"
"http://dbpedia.org/resource/Thuri","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jan_Thuri"
"http://dbpedia.org/resource/Thuri","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Thuri_language"
"http://dbpedia.org/resource/Thuri","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/František_Xaver_Thuri"
"http://dbpedia.org/resource/Thuri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q92770494"
"http://dbpedia.org/resource/Thuri","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C1DhL"
"http://dbpedia.org/resource/Thuri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Thuri","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thuri?oldid=930192845&ns=0"
"http://dbpedia.org/resource/Thuri","http://dbpedia.org/ontology/wikiPageLength",429
"http://dbpedia.org/resource/Thuri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thuri"
