"subject","predicate","object"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012BWFWorldJuniorChampionships"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldJuniorBadmintonChampionships"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBWFWorldChampionships"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBadmintonTournamentsInJapan"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsCompetitionsInJapan"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByJapan"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships","http://www.w3.org/2000/01/rdf-schema#label","2012 BWF World Junior Championships"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships","http://www.w3.org/2000/01/rdf-schema#label","2012年世界青年羽毛球錦標賽"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships","http://www.w3.org/2000/01/rdf-schema#label","Badminton-Juniorenweltmeisterschaft 2012"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschappen badminton junioren 2012"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships","http://www.w3.org/2000/01/rdf-schema#comment","2012年世界青年羽毛球錦標賽為第14屆世界青年羽毛球錦標賽，是一項由羽毛球世界联合会主辦予世界頂尖的青少年羽毛球選手（19歲以下）參加的全球性羽毛球賽事。本屆賽事於2012年10月25日至11月3日在日本千葉縣千葉市舉行。"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships","http://www.w3.org/2000/01/rdf-schema#comment","De 14e editie van de Wereldkampioenschappen badminton junioren werden in 2012 georganiseerd door de Japanse stad Chiba."
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 BWF World Junior Championships were held in Chiba, Japan from October 25 to November 3, 2012."
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Die Badminton-Juniorenweltmeisterschaft 2012 fand vom 25. Oktober bis zum 3. November 2012 in Chiba in Japan statt. Zuerst wurde bis zum 28. Oktober der Teamweltmeister ermittelt. Anschließend folgte bis zum 3. November der Einzelwettbewerb."
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships","http://dbpedia.org/property/name",2012
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Badminton_pictogram.svg"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2012_BWF_World_Junior_Championships_logo.png"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Japanese_sport"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_youth_sport"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Badminton_tournaments_in_Japan"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BWF_World_Junior_Championships"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_badminton"
"http://dbpedia.org/resource/2012_BWF_World_Junior_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Chiba_(city)"
