"subject","predicate","object"
"http://dbpedia.org/resource/Category:Electrical_and_electronic_engineering_award_winners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Electrical_and_electronic_engineering_award_winners","http://www.w3.org/2000/01/rdf-schema#label","Electrical and electronic engineering award winners"
"http://dbpedia.org/resource/Category:Electrical_and_electronic_engineering_award_winners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Electronics_engineers"
"http://dbpedia.org/resource/Category:Electrical_and_electronic_engineering_award_winners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Engineering_award_winners"
"http://dbpedia.org/resource/Category:Electrical_and_electronic_engineering_award_winners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Electrical_and_electronic_engineering_awards"
"http://dbpedia.org/resource/Category:Electrical_and_electronic_engineering_award_winners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Electrical_engineers"
"http://dbpedia.org/resource/Category:Electrical_and_electronic_engineering_award_winners","http://www.w3.org/2004/02/skos/core#prefLabel","Electrical and electronic engineering award winners"
"http://dbpedia.org/resource/Category:Electrical_and_electronic_engineering_award_winners","http://dbpedia.org/ontology/wikiPageID",58471469
"http://dbpedia.org/resource/Category:Electrical_and_electronic_engineering_award_winners","http://dbpedia.org/ontology/wikiPageRevisionID",859269147
"http://dbpedia.org/resource/Category:Electrical_and_electronic_engineering_award_winners","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Electrical_and_electronic_engineering_award_winners?oldid=859269147&ns=14"
