"subject","predicate","object"
"http://dbpedia.org/resource/Design_rule_checking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Design_rule_checking","http://www.w3.org/2000/01/rdf-schema#label","设计规则检查"
"http://dbpedia.org/resource/Design_rule_checking","http://www.w3.org/2000/01/rdf-schema#label","Design rule check"
"http://dbpedia.org/resource/Design_rule_checking","http://www.w3.org/2000/01/rdf-schema#label","デザインルールチェック"
"http://dbpedia.org/resource/Design_rule_checking","http://www.w3.org/2000/01/rdf-schema#label","Design Rule Check"
"http://dbpedia.org/resource/Design_rule_checking","http://www.w3.org/2000/01/rdf-schema#label","Design rule checking"
"http://dbpedia.org/resource/Design_rule_checking","http://www.w3.org/2000/01/rdf-schema#comment","デザインルールチェック（英: design rule check、DRC）は、半導体プロセスにおいて使用するマスクパターンや、プリント基板の設計データがデザインルール（設計規則）に違反していないかを検証するためのCADツール（プログラム）、もしくはその工程のことを言う。このデザインルールは、半導体プロセスの各工程や、プリント基板の加工精度から制限を受け定められる場合が多い。半導体プロセスの場合とプリント基板作成の場合では、それぞれ専用のツールも存在するが、同じツールを使用することも可能である。 DRCと言う概念が出来る前は、人間がでマスクデータのチェックを行っていた。しかし、チェック項目が数百項目にわたると、目視によるチェックは不可能となり、機械的に行う方法が開発された。"
"http://dbpedia.org/resource/Design_rule_checking","http://www.w3.org/2000/01/rdf-schema#comment","In electronic design automation, a design rule is a geometric constraint imposed on circuit board, semiconductor device, and integrated circuit (IC) designers to ensure their designs function properly, reliably, and can be produced with acceptable yield. Design rules for production are developed by process engineers based on the capability of their processes to realize design intent. Electronic design automation is used extensively to ensure that designers do not violate design rules; a process called design rule checking (DRC). DRC is a major step during physical verification signoff on the design, which also involves LVS (layout versus schematic) checks, XOR checks, ERC (electrical rule check), and antenna checks. The importance of design rules and DRC is greatest for ICs, which have mic"
"http://dbpedia.org/resource/Design_rule_checking","http://www.w3.org/2000/01/rdf-schema#comment","Der Design Rule Check (DRC; deutsch „Entwurfsregelprüfung“) ist ein Schritt bei der Layoutverifikation von Leiterplattendesign und von integrierten Schaltkreisen (vgl. Chipentwurf). Er soll (neben anderen Prüfungen) die technologische Fertigbarkeit des entworfenen Layouts sicherstellen."
"http://dbpedia.org/resource/Design_rule_checking","http://www.w3.org/2000/01/rdf-schema#comment","设计规则检查（英語：Design rule checking, DRC）是电子设计自动化的一个重要组成部分，它决定了指定集成电路芯片的物理版图是否满足推荐的参数要求，这个要求即设计规则。"
"http://dbpedia.org/resource/Design_rule_checking","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_three_basic_DRC_checks.svg"
"http://dbpedia.org/resource/Design_rule_checking","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_circuit_verification"
"http://dbpedia.org/resource/Design_rule_checking","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Integrated_circuits"
"http://dbpedia.org/resource/Design_rule_checking","http://dbpedia.org/ontology/wikiPageID",1422787
"http://dbpedia.org/resource/Design_rule_checking","http://dbpedia.org/ontology/wikiPageRevisionID",1117888935
"http://dbpedia.org/resource/Design_rule_checking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mask_set"
"http://dbpedia.org/resource/Design_rule_checking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_language"
"http://dbpedia.org/resource/Design_rule_checking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_(software)"
"http://dbpedia.org/resource/Design_rule_checking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronic_circuit_verification"
"http://dbpedia.org/resource/Design_rule_checking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_(software)"
"http://dbpedia.org/resource/Design_rule_checking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circuit_board"
"http://dbpedia.org/resource/Design_rule_checking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Design_System"
"http://dbpedia.org/resource/Design_rule_checking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signoff_(EDA)"
"http://dbpedia.org/resource/Design_rule_checking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_three_basic_DRC_checks.svg"
"http://dbpedia.org/resource/Design_rule_checking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Layout_versus_schematic"
"http://dbpedia.org/resource/Design_rule_checking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PathWave_Design"
"http://dbpedia.org/resource/Design_rule_checking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restrictive_design_rules"
"http://dbpedia.org/resource/Design_rule_checking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Integrated_circuits"
"http://dbpedia.org/resource/Design_rule_checking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antenna_effect"
"http://dbpedia.org/resource/Design_rule_checking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magma_Design_Automation"
"http://dbpedia.org/resource/Design_rule_checking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Verification_Rule_Format"
"http://dbpedia.org/resource/Design_rule_checking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agilent"
"http://dbpedia.org/resource/Design_rule_checking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadence_Design_Systems"
"http://dbpedia.org/resource/Design_rule_checking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integrated_circuit"
"http://dbpedia.org/resource/Design_rule_checking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GDSII"
"http://dbpedia.org/resource/Design_rule_checking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tcl"
"http://dbpedia.org/resource/Design_rule_checking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synopsys"
"http://dbpedia.org/resource/Design_rule_checking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiconductor_fabrication"
"http://dbpedia.org/resource/Design_rule_checking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keysight_Technologies"
"http://dbpedia.org/resource/Design_rule_checking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvaco"
"http://dbpedia.org/resource/Design_rule_checking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiconductor_device"
"http://dbpedia.org/resource/Design_rule_checking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mentor_Graphics"
"http://dbpedia.org/resource/Design_rule_checking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altium_Designer"
"http://dbpedia.org/resource/Design_rule_checking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_rule_check"
"http://dbpedia.org/resource/Design_rule_checking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_design_automation"
"http://dbpedia.org/resource/Design_rule_checking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_verification"
"http://dbpedia.org/resource/Design_rule_checking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EEsof"
"http://dbpedia.org/resource/Design_rule_checking","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Eibj"
"http://dbpedia.org/resource/Design_rule_checking","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Design_Rule_Check"
"http://dbpedia.org/resource/Design_rule_checking","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05097f"
"http://dbpedia.org/resource/Design_rule_checking","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Design_rule_check"
"http://dbpedia.org/resource/Design_rule_checking","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/设计规则检查"
"http://dbpedia.org/resource/Design_rule_checking","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デザインルールチェック"
"http://dbpedia.org/resource/Design_rule_checking","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1200669"
"http://dbpedia.org/resource/Design_rule_checking","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Design_rule_checking","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Design_rule_checking","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Design_rule_checking","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Design_rule_checking","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Design_rule_checking","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Design_rule_checking","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_three_basic_DRC_checks.svg?width=300"
