"subject","predicate","object"
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2000/01/rdf-schema#label","Bulldog inglese"
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2000/01/rdf-schema#label","Bulldog"
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2000/01/rdf-schema#label","بلدغ"
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2000/01/rdf-schema#label","Buldog angielski"
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2000/01/rdf-schema#label","ブルドッグ"
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2000/01/rdf-schema#label","Engelse buldog"
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2000/01/rdf-schema#label","斗牛犬"
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2000/01/rdf-schema#label","Bulldog"
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2000/01/rdf-schema#label","Bulladóir"
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2000/01/rdf-schema#label","Μπουλντόγκ"
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2000/01/rdf-schema#label","Buldog anglès"
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2000/01/rdf-schema#label","불도그"
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2000/01/rdf-schema#label","Anglický buldok"
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2000/01/rdf-schema#label","Bulldog"
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2000/01/rdf-schema#label","Engelsk bulldogg"
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2000/01/rdf-schema#label","Англійський бульдог"
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2000/01/rdf-schema#label","Английский бульдог"
"http://dbpedia.org/resource/Bulldog","http://www.w3.org/2000/01/rdf-schema#label","Bulldog anglais"
