"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesAccreditedByTheSouthernAssociationOfCollegesAndSchools"
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeSportsTeamsInTheUnitedStatesByTeam"
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1901"
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/2000/01/rdf-schema#label","马丁 (田纳西州)"
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/2000/01/rdf-schema#label","Martin (Tennessee)"
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/2000/01/rdf-schema#label","Martin (Tennessee)"
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/2000/01/rdf-schema#label","Martin (Tennessee)"
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/2000/01/rdf-schema#label","Université du Tennessee à Martin"
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/2000/01/rdf-schema#label","Martin (Tennessee)"
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/2000/01/rdf-schema#label","University of Tennessee at Martin"
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/2000/01/rdf-schema#label","Martin (Tennessee)"
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/2000/01/rdf-schema#label","Martin, Tennessee"
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/2000/01/rdf-schema#label","Martin (Tennessee)"
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/2000/01/rdf-schema#label","Martin (Tennessee)"
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/2000/01/rdf-schema#label","田纳西大学马丁分校"
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/2000/01/rdf-schema#label","Martin (Tennessee)"
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/2000/01/rdf-schema#label","مارتن (تينيسي)"
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/2000/01/rdf-schema#label","University of Tennessee at Martin"
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/2000/01/rdf-schema#label","Мартін (Теннессі)"
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/2000/01/rdf-schema#label","Martin (Tennessee)"
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/2000/01/rdf-schema#comment","Martin é uma cidade localizada no estado norte-americano de Tennessee, no Condado de Weakley."
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/2000/01/rdf-schema#comment","Martin és una població dels Estats Units a l'estat de Tennessee. Segons el cens del 2000 tenia una població de 10.515 habitants."
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/2000/01/rdf-schema#comment","Martin est une ville du Tennessee, dans le comté de Weakley aux États-Unis. 
* Portail du Tennessee"
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/2000/01/rdf-schema#comment","Martin es una ciudad ubicada en el condado de Weakley en el estado estadounidense de Tennessee. En el Censo de 2010 tenía una población de 11.473 habitantes y una densidad poblacional de 348,44 personas por km².​"
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/2000/01/rdf-schema#comment","马丁，是位于美国田纳西州威克萊縣的一处城区。根据美国2010年全国人口普查数据显示，马丁约有常住居民11,473人。田纳西大学马丁分校坐落于马丁境内。"
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/2000/01/rdf-schema#comment","Martin Ameriketako Estatu Batuetako hiri bat da. Weakley konderrian dago, Tennessee estatuan. 10.515 biztanle ditu, 32,961646 eta 32,925876 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/2000/01/rdf-schema#comment","Martin ist eine Stadt in Weakly County, Tennessee, Vereinigte Staaten. In Martin liegt die University of Tennessee at Martin."
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/2000/01/rdf-schema#comment","The University of Tennessee at Martin (UT Martin or UTM) is a public university in Martin, Tennessee. It is one of the five campuses of the University of Tennessee system. UTM is the only public university in West Tennessee outside of Memphis. UTM operates a large experimental farm and several satellite centers in West Tennessee."
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/2000/01/rdf-schema#comment","Martin är en ort i Weakley County i Tennessee. Orten har fått sitt namn efter markägaren William Martin. Martin är säte för ."
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/2000/01/rdf-schema#comment","田纳西大学马丁分校（英语：University of Tennessee at Martin；简称：UT Martin 或 UTM） ，是一所位于田纳西州马丁的公立大学。马丁分校与其他四所分校和研究机构共同组成了“田纳西大学系统”（University of Tennessee system）。在兰布斯大学（Lambuth University）并入孟菲斯大学之前（2011年），马丁分校曾是田纳西州西部地区唯一的公立大学。"
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/2000/01/rdf-schema#comment","Мартін (англ. Martin) — місто (англ. city) в США, в окрузі Віклі штату Теннессі. Населення — 11 473 особи (2010)."
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/2000/01/rdf-schema#comment","L'université du Tennessee à Martin (en anglais : University of Tennessee at Martin, UT–Martin, UT Martin ou UTM) est une université américaine située à Martin dans le Tennessee."
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/2000/01/rdf-schema#comment","مارتن (بالإنجليزية: Martin, Tennessee)‏ هي مدينة تقع بولاية تينيسي في وسط شرق الولايات المتحدة. تبلغ مساحة هذه المدينة 32.2 (كم²)، وترتفع عن سطح البحر 124 م، بلغ عدد سكانها 11473 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 327.8 نسمة/كم2."
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/2000/01/rdf-schema#comment","Martin – miasto w Stanach Zjednoczonych, w stanie Tennessee, w hrabstwie Weakley."
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/2000/01/rdf-schema#comment","Martin is een plaats (city) in de Amerikaanse staat Tennessee, en valt bestuurlijk gezien onder Weakley County."
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/2000/01/rdf-schema#comment","Martin è una città degli Stati Uniti d'America, situata nello Stato del Tennessee, nella Contea di Weakley. La città è sede di uno dei cinque campus dell'Università del Tennessee."
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://www.w3.org/2000/01/rdf-schema#comment","Die University of Tennessee at Martin (auch UT Martin oder UTM genannt) ist eine staatliche Universität in Martin im US-Bundesstaat Tennessee. Derzeit sind hier 6.500 Studenten eingeschrieben."
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://xmlns.com/foaf/0.1/name","The University of Tennessee at Martin"
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://dbpedia.org/property/name","The University of Tennessee at Martin"
"http://dbpedia.org/resource/University_of_Tennessee_at_Martin","http://dbpedia.org/property/name",""
