"subject","predicate","object"
"http://dbpedia.org/resource/Bezoar_ibex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Bezoar_ibex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Bezoar_ibex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bezoar_ibex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGoats"
"http://dbpedia.org/resource/Bezoar_ibex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bezoar_ibex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruminant102399000"
"http://dbpedia.org/resource/Bezoar_ibex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ungulate102370806"
"http://dbpedia.org/resource/Bezoar_ibex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bovid102401031"
"http://dbpedia.org/resource/Bezoar_ibex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfEurope"
"http://dbpedia.org/resource/Bezoar_ibex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Bezoar_ibex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bezoar_ibex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Goat102416519"
"http://dbpedia.org/resource/Bezoar_ibex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfAzerbaijan"
"http://dbpedia.org/resource/Bezoar_ibex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Even-toedUngulate102394477"
"http://dbpedia.org/resource/Bezoar_ibex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Bezoar_ibex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Bezoar_ibex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Bezoar_ibex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bezoar_ibex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bezoar_ibex","http://www.w3.org/2000/01/rdf-schema#label","Capra aegagrus aegagrus"
"http://dbpedia.org/resource/Bezoar_ibex","http://www.w3.org/2000/01/rdf-schema#label","Capra aegagrus aegagrus"
"http://dbpedia.org/resource/Bezoar_ibex","http://www.w3.org/2000/01/rdf-schema#label","Besoarget"
"http://dbpedia.org/resource/Bezoar_ibex","http://www.w3.org/2000/01/rdf-schema#label","بازن"
"http://dbpedia.org/resource/Bezoar_ibex","http://www.w3.org/2000/01/rdf-schema#label","Capra aegagrus aegagrus"
"http://dbpedia.org/resource/Bezoar_ibex","http://www.w3.org/2000/01/rdf-schema#label","Bezoar ibex"
"http://dbpedia.org/resource/Bezoar_ibex","http://www.w3.org/2000/01/rdf-schema#label","위석아이벡스"
"http://dbpedia.org/resource/Bezoar_ibex","http://www.w3.org/2000/01/rdf-schema#comment","Capra aegagrus aegagrus és l'avantpassat salvatge de la cabra domèstica. C. a. aegagrus viu sobretot a l'Àsia Occidental. Aquesta espècie viu en grups petits i els mascles sovint van per separat de les femelles. Els mascles vells solen ser . Solen mantenir les distàncies entre ells: només les cries busquen el contacte corporal. Els mascles s'organitzen segons una jerarquia determinada per mitjà de combats. Els mascles dominants són els únics que es poden aparellar."
"http://dbpedia.org/resource/Bezoar_ibex","http://www.w3.org/2000/01/rdf-schema#comment","Capra aegagrus aegagrus est la sous-espèce type de l'espèce Capra aegagrus, qui comprend également les chèvres domestiques,Capra aegagrus hircus dont elles sont les ancêtres."
"http://dbpedia.org/resource/Bezoar_ibex","http://www.w3.org/2000/01/rdf-schema#comment","Besoarget (Capra aegagrus aegagrus) är en underart av vildget, nära besläktad med tamgeten. Den lever i buskmarker från havsytan från höga berg, från Turkiet till Pakistan. En nära besläktad population på Kreta (kri-kri) är starkt uppblandad med tamgetter. Besoargeten har brun rygg medan huvud och övre delen av benen är svarta. Dess storlek varierar mycket med en vikt på mellan 25 och 90 kilo och mankhöjd på mellan 60 och 100 centimeter. Hornen är hoptryckta från sidonra och har en skarp främre och bakre kant. Vanligen lever de i små flockar om upp till 20 djur."
"http://dbpedia.org/resource/Bezoar_ibex","http://www.w3.org/2000/01/rdf-schema#comment","위석아이벡스(학명: Capra aegagrus aegagrus)는 소과 염소속에 속하는 들염소(학명: Capra aegagrus)의 아종으로, 이름과는 달리 아이벡스(학명: Capra ibex)의 아종이 아니다. 몸무게는 60kg에, 뿔은 1.5m까지 자란다."
