"subject","predicate","object"
"http://dbpedia.org/resource/Rebuff_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rebuff_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Rebuff_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rebuff_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rebuff_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rebuff_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rebuff_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlaciersOfVictoriaLand"
"http://dbpedia.org/resource/Rebuff_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rebuff_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Glacier109289331"
"http://dbpedia.org/resource/Rebuff_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rebuff_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rebuff_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rebuff_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IceMass109309292"
"http://dbpedia.org/resource/Rebuff_Glacier","http://www.w3.org/2000/01/rdf-schema#label","Ghiacciaio Rebuff"
"http://dbpedia.org/resource/Rebuff_Glacier","http://www.w3.org/2000/01/rdf-schema#label","Rebuff Glacier"
"http://dbpedia.org/resource/Rebuff_Glacier","http://www.w3.org/2000/01/rdf-schema#label","里巴夫冰川"
"http://dbpedia.org/resource/Rebuff_Glacier","http://www.w3.org/2000/01/rdf-schema#label","Rebuff-Gletscher"
"http://dbpedia.org/resource/Rebuff_Glacier","http://www.w3.org/2000/01/rdf-schema#label","Rebuff Glacier"
"http://dbpedia.org/resource/Rebuff_Glacier","http://www.w3.org/2000/01/rdf-schema#comment","Il ghiacciaio Rebuff è un ghiacciaio lungo circa 13 km situato nella parte nord-occidentale della Dipendenza di Ross, nell'Antartide orientale. Il ghiacciaio, il cui punto più alto si trova a circa 2400 m s.l.m., si trova nell'entroterra della costa di Borchgrevink e della costa di Scott, dove si forma scendendo dal versante orientale della dorsale Deep Freeze, e fluisce verso nord-est, costeggiando il versante meridionale , fino unire il suo flusso a quello del ghiacciaio Campbell."
"http://dbpedia.org/resource/Rebuff_Glacier","http://www.w3.org/2000/01/rdf-schema#comment","Rebuff Glacier (73°58′S 163°12′E﻿ / ﻿73.967°S 163.200°E) is a tributary glacier descending from the Deep Freeze Range and entering Campbell Glacier 4 nautical miles (7 km) southeast of the summit of Mount Mankinen, in Victoria Land. Named by the northern party of New Zealand Geological Survey Antarctic Expedition (NZGSAE), 1962–63, because the party was prevented from getting access to it. This article incorporates public domain material from ""Rebuff Glacier"". Geographic Names Information System. United States Geological Survey. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Rebuff_Glacier","http://www.w3.org/2000/01/rdf-schema#comment","里巴夫冰川（英語：Rebuff Glacier），是南極洲的冰川，位於維多利亞地的斯科特海岸，流經冷藏山脈，最終在曼基嫩山東南面7公里注入坎貝爾冰川，由新西蘭探險隊命名，現時由南極條約體系管理。"
"http://dbpedia.org/resource/Rebuff_Glacier","http://www.w3.org/2000/01/rdf-schema#comment","Der Rebuff-Gletscher (von englisch rebuff ‚Zurückweisung‘) ist ein Gletscher im ostantarktischen Viktorialand. In der Deep Freeze Range fließt er zum Campbell-Gletscher, den er 6 km südöstlich des Mount Mankinen erreicht. Die Nordgruppe der New Zealand Geological Survey Antarctic Expedition (1962–1963) benannte ihn nach dem Umstand, dass ihr der Zugang zum Gletscher verwehrt blieb."
"http://dbpedia.org/resource/Rebuff_Glacier","http://www.w3.org/2000/01/rdf-schema#comment","Rebuff Glacier är en glaciär i Antarktis. Den ligger i Östantarktis. Nya Zeeland gör anspråk på området. Rebuff Glacier ligger 1 629 meter över havet. Terrängen runt Rebuff Glacier är varierad, och sluttar brant österut. Den högsta punkten i närheten är Mount Adamson, 3 400 meter över havet, 8,3 kilometer nordväst om Rebuff Glacier. Trakten är obefolkad. Det finns inga samhällen i närheten."
"http://dbpedia.org/resource/Rebuff_Glacier","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-73.96666717529297
"http://dbpedia.org/resource/Rebuff_Glacier","http://www.w3.org/2003/01/geo/wgs84_pos#long",163.1999969482422
"http://dbpedia.org/resource/Rebuff_Glacier","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Victoria_Land"
"http://dbpedia.org/resource/Rebuff_Glacier","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Antarctica"
"http://dbpedia.org/resource/Rebuff_Glacier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glaciers_of_Victoria_Land"
"http://dbpedia.org/resource/Rebuff_Glacier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scott_Coast"
"http://dbpedia.org/resource/Rebuff_Glacier","http://dbpedia.org/ontology/wikiPageID",29720242
"http://dbpedia.org/resource/Rebuff_Glacier","http://dbpedia.org/ontology/wikiPageRevisionID",988135379
"http://dbpedia.org/resource/Rebuff_Glacier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition"
"http://dbpedia.org/resource/Rebuff_Glacier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacier"
"http://dbpedia.org/resource/Rebuff_Glacier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glaciers_of_Victoria_Land"
"http://dbpedia.org/resource/Rebuff_Glacier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Land"
"http://dbpedia.org/resource/Rebuff_Glacier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell_Glacier"
"http://dbpedia.org/resource/Rebuff_Glacier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Freeze_Range"
"http://dbpedia.org/resource/Rebuff_Glacier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Mankinen"
"http://dbpedia.org/resource/Rebuff_Glacier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scott_Coast"
"http://dbpedia.org/resource/Rebuff_Glacier","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rebuff_Glacier"
"http://dbpedia.org/resource/Rebuff_Glacier","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rebuff_Glacier"
"http://dbpedia.org/resource/Rebuff_Glacier","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6623945/"
"http://dbpedia.org/resource/Rebuff_Glacier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ghiacciaio_Rebuff"
"http://dbpedia.org/resource/Rebuff_Glacier","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Rebuffbreen"
"http://dbpedia.org/resource/Rebuff_Glacier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rebuff-Gletscher"
"http://dbpedia.org/resource/Rebuff_Glacier","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tzMY"
"http://dbpedia.org/resource/Rebuff_Glacier","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/里巴夫冰川"
"http://dbpedia.org/resource/Rebuff_Glacier","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rebuff_Glacier"
"http://dbpedia.org/resource/Rebuff_Glacier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq01vs"
"http://dbpedia.org/resource/Rebuff_Glacier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7302215"
"http://dbpedia.org/resource/Rebuff_Glacier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Rebuff_Glacier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Usgs-gazetteer"
"http://dbpedia.org/resource/Rebuff_Glacier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rebuff_Glacier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ScottCoast-geo-stub"
"http://dbpedia.org/resource/Rebuff_Glacier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Rebuff_Glacier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Glaciers_in_the_Antarctic"
"http://dbpedia.org/resource/Rebuff_Glacier","http://www.georss.org/georss/point","-73.96666666666667 163.2"
"http://dbpedia.org/resource/Rebuff_Glacier","http://dbpedia.org/ontology/abstract","Der Rebuff-Gletscher (von englisch rebuff ‚Zurückweisung‘) ist ein Gletscher im ostantarktischen Viktorialand. In der Deep Freeze Range fließt er zum Campbell-Gletscher, den er 6 km südöstlich des Mount Mankinen erreicht. Die Nordgruppe der New Zealand Geological Survey Antarctic Expedition (1962–1963) benannte ihn nach dem Umstand, dass ihr der Zugang zum Gletscher verwehrt blieb."
