"subject","predicate","object"
"http://dbpedia.org/resource/Men_in_Black:_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Men_in_Black:_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Men_in_Black:_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Men_in_Black:_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Men_in_Black:_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Men_in_Black:_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Men_in_Black:_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Men_in_Black:_International","http://www.w3.org/2000/01/rdf-schema#label","Men in Black: International"
"http://dbpedia.org/resource/Men_in_Black:_International","http://www.w3.org/2000/01/rdf-schema#label","Men in Black: International"
"http://dbpedia.org/resource/Men_in_Black:_International","http://www.w3.org/2000/01/rdf-schema#label","Men in Black: International"
"http://dbpedia.org/resource/Men_in_Black:_International","http://www.w3.org/2000/01/rdf-schema#label","Men in Black: International"
"http://dbpedia.org/resource/Men_in_Black:_International","http://www.w3.org/2000/01/rdf-schema#label","맨 인 블랙: 인터내셔널"
"http://dbpedia.org/resource/Men_in_Black:_International","http://www.w3.org/2000/01/rdf-schema#label","رجال في الملابس السوداء: دوليين (فيلم)"
"http://dbpedia.org/resource/Men_in_Black:_International","http://www.w3.org/2000/01/rdf-schema#label","Muži v černém: Globální hrozba"
"http://dbpedia.org/resource/Men_in_Black:_International","http://www.w3.org/2000/01/rdf-schema#label","Men in Black: International"
"http://dbpedia.org/resource/Men_in_Black:_International","http://www.w3.org/2000/01/rdf-schema#label","黑超特警組：反轉世界"
"http://dbpedia.org/resource/Men_in_Black:_International","http://www.w3.org/2000/01/rdf-schema#label","Men in Black: International"
"http://dbpedia.org/resource/Men_in_Black:_International","http://www.w3.org/2000/01/rdf-schema#label","Люди в чёрном: Интернэшнл"
"http://dbpedia.org/resource/Men_in_Black:_International","http://www.w3.org/2000/01/rdf-schema#label","Люди в чорному: Інтернешнл"
"http://dbpedia.org/resource/Men_in_Black:_International","http://www.w3.org/2000/01/rdf-schema#label","Men in Black: International"
"http://dbpedia.org/resource/Men_in_Black:_International","http://www.w3.org/2000/01/rdf-schema#label","Men in Black: International"
"http://dbpedia.org/resource/Men_in_Black:_International","http://www.w3.org/2000/01/rdf-schema#label","Men in Black: International"
"http://dbpedia.org/resource/Men_in_Black:_International","http://www.w3.org/2000/01/rdf-schema#label","Men in Black: International"
"http://dbpedia.org/resource/Men_in_Black:_International","http://www.w3.org/2000/01/rdf-schema#label","メン・イン・ブラック:インターナショナル"
"http://dbpedia.org/resource/Men_in_Black:_International","http://www.w3.org/2000/01/rdf-schema#label","Men in Black: International"
"http://dbpedia.org/resource/Men_in_Black:_International","http://www.w3.org/2000/01/rdf-schema#comment","『メン・イン・ブラック:インターナショナル』（原題：Men in Black: International）は、2019年のアメリカのSFアクション映画。『メン・イン・ブラック』シリーズの4作目で前作の『メン・イン・ブラック3』から7年ぶりとなる。監督はF・ゲイリー・グレイ、脚本はアート・マーカムとマット・ホロウェイが務め、クリス・ヘムズワースとのテッサ・トンプソン、クメイル・ナンジアニ、レベッカ・ファーガソンらが出演する。"
