"subject","predicate","object"
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassical-periodComposers"
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://www.w3.org/2000/01/rdf-schema#label","Christiaan Ernst Graaf"
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://www.w3.org/2000/01/rdf-schema#label","Christian Ernst Graf"
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://www.w3.org/2000/01/rdf-schema#label","Christian Ernst Graf"
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://www.w3.org/2000/01/rdf-schema#label","Christian Ernst Graf"
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://www.w3.org/2000/01/rdf-schema#label","كريستيان إرنست جراف"
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://www.w3.org/2000/01/rdf-schema#label","Christian Ernst Graf"
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://www.w3.org/2000/01/rdf-schema#comment","كريستيان إرنست جراف هو ملحن هولندي، ولد في 30 يونيو 1723 في رودولشتات في ألمانيا، وتوفي في 17 يوليو 1804 في لاهاي في هولندا."
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://www.w3.org/2000/01/rdf-schema#comment","Christian Ernst Friedrich Graf (Rudolstadt, 30 June 1723 – The Hague, 17 July 1804) was a Dutch Kapellmeister and composer of German descent. He was Kapellmeister to William V, Prince of Orange and resident in the Netherlands from 1762, where he changed the spelling of his name to Graaf."
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://www.w3.org/2000/01/rdf-schema#comment","Christian Ernst Graf ou Graaf, né à Rudolstadt le 30 juin 1723 et mort à La Haye le 17 juillet 1804, est un compositeur d’origine allemande et un maître de chapelle à la cour du stathouder à La Haye, dans la République des Sept Pays-Bas-Unis."
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://www.w3.org/2000/01/rdf-schema#comment","Christiaan Ernst Graaf (Rudolstadt, 1723 – Den Haag, 1804), geboren als Christian Ernst Graf, was een Nederlands dirigent en componist van Duitse komaf."
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://www.w3.org/2000/01/rdf-schema#comment","Christian Ernst Friedrich Graf (ab 1764 geändert in: Graaf, auch Christian Ernst Graff, Christian Friedrich Graf; * 30. Juni 1723 in Rudolstadt; † 17. Juli 1804 in Den Haag) war ein deutsch-niederländischer Kapellmeister und Komponist."
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://www.w3.org/2000/01/rdf-schema#comment","Christian Ernst Friedrich Graf (Rudolstadt, 30 de juny de 1723 - La Haia, 17 de juliol de 1804) fou un neerlandès mestre de capella i compositor d'ascendència alemanya. Va ser mestres de capella del Príncep d'Orange i resident als Països Baixos des de 1762, on canvià l'ortografia del seu cognom pel de Graaf. Christian Ernst el 1750 anà a , on dirigí el Collegium Musicum. Sota la guia de Christian, el nivell del Collegium Musicum s'elevà a tal punt que el 1754 li edificaren una sala de concerts finançada per la ciutat."
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_German_male_musicians"
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1723_births"
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Classical-period_composers"
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1804_deaths"
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_classical_composers"
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://dbpedia.org/ontology/wikiPageID",40551916
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://dbpedia.org/ontology/wikiPageRevisionID",1121798177
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_V,_Prince_of_Orange"
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hague"
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1723_births"
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolstadt"
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Hartmann_Graf"
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Classical-period_composers"
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1804_deaths"
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_male_classical_composers"
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_German_male_musicians"
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapellmeister"
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Christian_Ernst_Graf"
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p070063400"
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/128706392"
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q882280"
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/53MP4"
"http://dbpedia.org/resource/Christian_Ernst_Graf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Christian_Ernst_Graf"
