"subject","predicate","object"
"http://dbpedia.org/resource/Category:Proposed_states_and_union_territories_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Proposed_states_and_union_territories_of_India","http://www.w3.org/2000/01/rdf-schema#label","Proposed states and union territories of India"
"http://dbpedia.org/resource/Category:Proposed_states_and_union_territories_of_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_movements_in_India"
"http://dbpedia.org/resource/Category:Proposed_states_and_union_territories_of_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Federalism_in_India"
"http://dbpedia.org/resource/Category:Proposed_states_and_union_territories_of_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Proposed_political_divisions"
"http://dbpedia.org/resource/Category:Proposed_states_and_union_territories_of_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Reorganisation_of_Indian_states"
"http://dbpedia.org/resource/Category:Proposed_states_and_union_territories_of_India","http://www.w3.org/2004/02/skos/core#prefLabel","Proposed states and union territories of India"
"http://dbpedia.org/resource/Category:Proposed_states_and_union_territories_of_India","http://dbpedia.org/ontology/wikiPageID",39421325
"http://dbpedia.org/resource/Category:Proposed_states_and_union_territories_of_India","http://dbpedia.org/ontology/wikiPageRevisionID",1005907918
"http://dbpedia.org/resource/Category:Proposed_states_and_union_territories_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Proposed_states_and_union_territories_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Proposed_states_and_union_territories_of_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Proposed_states_and_union_territories_of_India?oldid=1005907918&ns=14"
