"subject","predicate","object"
"http://dbpedia.org/resource/Aberdeen_doctors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Aberdeen_doctors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanSaints"
"http://dbpedia.org/resource/Aberdeen_doctors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Aberdeen_doctors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Aberdeen_doctors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Aberdeen_doctors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theologian110705615"
"http://dbpedia.org/resource/Aberdeen_doctors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aberdeen_doctors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saint110546850"
"http://dbpedia.org/resource/Aberdeen_doctors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Aberdeen_doctors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishTheologians"
"http://dbpedia.org/resource/Aberdeen_doctors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Aberdeen_doctors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aberdeen_doctors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aberdeen_doctors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Aberdeen_doctors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Aberdeen_doctors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aberdeen_doctors","http://www.w3.org/2000/01/rdf-schema#label","Aberdeen doctors"
"http://dbpedia.org/resource/Aberdeen_doctors","http://www.w3.org/2000/01/rdf-schema#comment","The Aberdeen doctors or Doctors of Aberdeen were six divines working at Marischal College and King's College in Aberdeen, Scotland in the seventeenth century. Until 1635, they enjoyed the leadership of Patrick Forbes, Bishop of Aberdeen. They are distinguished not only for their positions at Aberdeen, but also by their irenicist opposition to the National Covenant of 1638. Their adherence to Episcopacy and their support for the Articles of the Assembly at Perth (1618), which prescribed several English forms of worship, form the backdrop of their opposition to the Presbyterian Covenanters."
"http://dbpedia.org/resource/Aberdeen_doctors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Aberdeen"
"http://dbpedia.org/resource/Aberdeen_doctors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_Scotland"
"http://dbpedia.org/resource/Aberdeen_doctors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_of_the_Three_Kingdoms"
"http://dbpedia.org/resource/Aberdeen_doctors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Episcopal_theologians"
"http://dbpedia.org/resource/Aberdeen_doctors","http://dbpedia.org/ontology/wikiPageID",11063221
"http://dbpedia.org/resource/Aberdeen_doctors","http://dbpedia.org/ontology/wikiPageRevisionID",1113521162
"http://dbpedia.org/resource/Aberdeen_doctors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Bishops'_War"
"http://dbpedia.org/resource/Aberdeen_doctors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_endowment"
"http://dbpedia.org/resource/Aberdeen_doctors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divinity_(academic_discipline)"
"http://dbpedia.org/resource/Aberdeen_doctors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Henderson_(theologian)"
"http://dbpedia.org/resource/Aberdeen_doctors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Dickson_(minister)"
"http://dbpedia.org/resource/Aberdeen_doctors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen"
"http://dbpedia.org/resource/Aberdeen_doctors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Ross_(Aberdeen_doctor)"
"http://dbpedia.org/resource/Aberdeen_doctors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheranism"
"http://dbpedia.org/resource/Aberdeen_doctors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Scroggie"
"http://dbpedia.org/resource/Aberdeen_doctors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Baillie"
"http://dbpedia.org/resource/Aberdeen_doctors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Forbes_(bishop_of_Aberdeen)"
"http://dbpedia.org/resource/Aberdeen_doctors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Aberdeen"
"http://dbpedia.org/resource/Aberdeen_doctors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dury"
"http://dbpedia.org/resource/Aberdeen_doctors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Aberdeen"
"http://dbpedia.org/resource/Aberdeen_doctors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Leslie_(theologian)"
"http://dbpedia.org/resource/Aberdeen_doctors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopacy_in_the_Church_of_Scotland"
"http://dbpedia.org/resource/Aberdeen_doctors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Rutherford"
"http://dbpedia.org/resource/Aberdeen_doctors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th_century_in_Scotland"
"http://dbpedia.org/resource/Aberdeen_doctors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_of_the_Three_Kingdoms"
"http://dbpedia.org/resource/Aberdeen_doctors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Forbes_(bishop)"
"http://dbpedia.org/resource/Aberdeen_doctors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Sibbald"
"http://dbpedia.org/resource/Aberdeen_doctors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marischal_College"
"http://dbpedia.org/resource/Aberdeen_doctors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Guild"
"http://dbpedia.org/resource/Aberdeen_doctors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_College,_Aberdeen"
"http://dbpedia.org/resource/Aberdeen_doctors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor_(highest_academic_rank)"
"http://dbpedia.org/resource/Aberdeen_doctors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Edinburgh"
"http://dbpedia.org/resource/Aberdeen_doctors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Baron_(theologian)"
"http://dbpedia.org/resource/Aberdeen_doctors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Forbes_(died_1648)"
"http://dbpedia.org/resource/Aberdeen_doctors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Aberdeen"
"http://dbpedia.org/resource/Aberdeen_doctors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Covenant_of_1638"
"http://dbpedia.org/resource/Aberdeen_doctors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irenicism"
"http://dbpedia.org/resource/Aberdeen_doctors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Cupar"
"http://dbpedia.org/resource/Aberdeen_doctors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvinism"
"http://dbpedia.org/resource/Aberdeen_doctors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Divinity"
"http://dbpedia.org/resource/Aberdeen_doctors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Episcopal_theologians"
"http://dbpedia.org/resource/Aberdeen_doctors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Articles_of_the_Assembly_at_Perth"
"http://dbpedia.org/resource/Aberdeen_doctors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prideful"
"http://dbpedia.org/resource/Aberdeen_doctors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_the_Church"
"http://dbpedia.org/resource/Aberdeen_doctors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Cant_(minister)"
"http://dbpedia.org/resource/Aberdeen_doctors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Forbes,_10th_Lord_Forbes"
"http://dbpedia.org/resource/Aberdeen_doctors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian_Covenanters"
"http://dbpedia.org/resource/Aberdeen_doctors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Graham,_1st_Marquess_of_Montrose"
