"subject","predicate","object"
"http://dbpedia.org/resource/Eurocrypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Eurocrypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Eurocrypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Eurocrypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Eurocrypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conference108308497"
"http://dbpedia.org/resource/Eurocrypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCryptographyConferences"
"http://dbpedia.org/resource/Eurocrypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Eurocrypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/Eurocrypt","http://www.w3.org/2000/01/rdf-schema#label","Eurocrypt"
"http://dbpedia.org/resource/Eurocrypt","http://www.w3.org/2000/01/rdf-schema#label","Eurocrypt"
"http://dbpedia.org/resource/Eurocrypt","http://www.w3.org/2000/01/rdf-schema#comment","Eurocrypt (eller EUROCRYPT) är en konferens för kryptografiforskning. Det fullständiga namnet på konferensen är nu Den årliga internationella konferensen om teori och tillämpningar av kryptografiska tekniker. Eurocrypt är en av IACRs flaggskeppskonferenser, tillsammans med CRYPTO och ASIACRYPT."
"http://dbpedia.org/resource/Eurocrypt","http://dbpedia.org/ontology/wikiPageID",4229207
"http://dbpedia.org/resource/Eurocrypt","http://dbpedia.org/ontology/wikiPageRevisionID",1000552548
"http://dbpedia.org/resource/Eurocrypt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Association_for_Cryptologic_Research"
"http://dbpedia.org/resource/Eurocrypt","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/International_Association_for_Cryptologic_Research"
"http://dbpedia.org/resource/Eurocrypt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5411752"
"http://dbpedia.org/resource/Eurocrypt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0br3rx"
"http://dbpedia.org/resource/Eurocrypt","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jfoH"
"http://dbpedia.org/resource/Eurocrypt","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eurocrypt"
"http://dbpedia.org/resource/Eurocrypt","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1091728720"
"http://dbpedia.org/resource/Eurocrypt","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/2085958-2"
"http://dbpedia.org/resource/Eurocrypt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eurocrypt"
"http://dbpedia.org/resource/Eurocrypt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156429650"
"http://dbpedia.org/resource/Eurocrypt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Eurocrypt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Eurocrypt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikidata_redirect"
"http://dbpedia.org/resource/Eurocrypt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Eurocrypt","http://dbpedia.org/ontology/abstract","Eurocrypt (eller EUROCRYPT) är en konferens för kryptografiforskning. Det fullständiga namnet på konferensen är nu Den årliga internationella konferensen om teori och tillämpningar av kryptografiska tekniker. Eurocrypt är en av IACRs flaggskeppskonferenser, tillsammans med CRYPTO och ASIACRYPT."
"http://dbpedia.org/resource/Eurocrypt","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Conference"
"http://dbpedia.org/resource/Eurocrypt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eurocrypt?oldid=1000552548&ns=0"
"http://dbpedia.org/resource/Eurocrypt","http://dbpedia.org/ontology/wikiPageLength",166
"http://dbpedia.org/resource/Eurocrypt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eurocrypt"
