"subject","predicate","object"
"http://dbpedia.org/resource/Baron_Sandys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Baron_Sandys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Baron_Sandys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctBaroniesInThePeerageOfGreatBritain"
"http://dbpedia.org/resource/Baron_Sandys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Baron_Sandys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barony113251906"
"http://dbpedia.org/resource/Baron_Sandys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Estate113246662"
"http://dbpedia.org/resource/Baron_Sandys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroniesInThePeerageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Baron_Sandys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroniesInThePeerageOfEngland"
"http://dbpedia.org/resource/Baron_Sandys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroniesInThePeerageOfGreatBritain"
"http://dbpedia.org/resource/Baron_Sandys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Baron_Sandys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property113244109"
"http://dbpedia.org/resource/Baron_Sandys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RealProperty113246475"
"http://dbpedia.org/resource/Baron_Sandys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Baron_Sandys","http://www.w3.org/2000/01/rdf-schema#label","Baron Sandys"
"http://dbpedia.org/resource/Baron_Sandys","http://www.w3.org/2000/01/rdf-schema#label","Baron Sandys"
"http://dbpedia.org/resource/Baron_Sandys","http://www.w3.org/2000/01/rdf-schema#label","Барон Сэндис"
"http://dbpedia.org/resource/Baron_Sandys","http://www.w3.org/2000/01/rdf-schema#label","Baron Sandys"
"http://dbpedia.org/resource/Baron_Sandys","http://www.w3.org/2000/01/rdf-schema#comment","Baron Sandys ist ein erblicher britischer Adelstitel, der bisher dreimal verliehen wurde, davon je einmal in der Peerage of England, Peerage of Great Britain und Peerage of the United Kingdom."
"http://dbpedia.org/resource/Baron_Sandys","http://www.w3.org/2000/01/rdf-schema#comment","Барон Сэндис — аристократический титул, созданный трижды в британской истории (1523 год — Пэрство Англии, 1743 год — Пэрство Великобритании и 1802 год — Пэрство Соединённого королевства)."
"http://dbpedia.org/resource/Baron_Sandys","http://www.w3.org/2000/01/rdf-schema#comment","Baron Sandys (/sændz/) is a title that has been created three times, once in the Peerage of England, once in the Peerage of Great Britain and once in the Peerage of the United Kingdom. The first creation, as Baron Sandys, of The Vyne, in Hampshire, was in the Peerage of England in 1523 for William Sandys, the favourite of King Henry VIII. It passed through several generations of his descendants until it fell into abeyance circa 1683 at the death of the eighth Baron, in which state it has remained since."
"http://dbpedia.org/resource/Baron_Sandys","http://www.w3.org/2000/01/rdf-schema#comment","Baronowie Sandys 1. kreacji (parostwo Anglii) 
* 1523–1540: 
* 1540–1560: 
* 1560–1623: 
* 1623–1629: 
* 1629–1645: 
* 1645–1668: 
* 1668–1680: 
* 1680–1683: Baronowie Sandys 2. kreacji (parostwo Wielkiej Brytanii) 
* 1743–1770: Samuel Sandys, 1. baron Sandys 
* 1770–1797: Baronowie Sandys 3. kreacji (parostwo Zjednoczonego Królestwa) 
* 1802–1836: 
* 1836–1860: 
* 1860–1863: 
* 1863–1904: 
* 1904–1948: 
* 1948–1961: 
* 1961 -: Dziedzic tytułu barona Sandys: , kuzyn 7. barona"
