"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Onyeama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Onyeama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Onyeama","http://www.w3.org/2000/01/rdf-schema#label","Charles Onyeama"
"http://dbpedia.org/resource/Charles_Onyeama","http://www.w3.org/2000/01/rdf-schema#label","Charles Onyeama"
"http://dbpedia.org/resource/Charles_Onyeama","http://www.w3.org/2000/01/rdf-schema#label","Charles Onyeama"
"http://dbpedia.org/resource/Charles_Onyeama","http://www.w3.org/2000/01/rdf-schema#label","Charles Onyeama"
"http://dbpedia.org/resource/Charles_Onyeama","http://www.w3.org/2000/01/rdf-schema#comment","Charles Onyeama (Eke bij Enugu, 5 augustus 1917 - 5 september 1999) was een Nigeriaans rechter. Hij werkte in eigen land bij verschillende rechtbanken, waaronder van 1964 tot 1966 aan het Hooggerechtshof. Van 1967 tot 1976 was hij rechter bij het Internationale Gerechtshof en van 1982 tot 1990 bij de Bestuursrechtbank van de Wereldbank."
"http://dbpedia.org/resource/Charles_Onyeama","http://www.w3.org/2000/01/rdf-schema#comment","Charles Onyeama adalah seorang yuris (ahli hukum) asal Nigeria yang dikenal akan kiprahnya sebagai hakim pada Mahkamah Internasional. Ia mulai menjabat sebagai hakim pada mahkamah tersebut pada tahun 1967. Masa baktinya sebagai hakim berakhir pada tahun 1976."
"http://dbpedia.org/resource/Charles_Onyeama","http://www.w3.org/2000/01/rdf-schema#comment","Charles Dadi Umeha Onyeama (April 26, 1916 – September 5, 1999) was Justice of the Supreme Court of Nigeria, Judge at the International Court of Justice, and father of Nigerian Minister of Foreign Affairs, Geoffrey Onyeama, and writer Dillibe Onyeama. He is also grandfather to professional rugby player, Andrew Onyeama Christie."
"http://dbpedia.org/resource/Charles_Onyeama","http://www.w3.org/2000/01/rdf-schema#comment","Charles Dadi Onyeama (* 5. August 1917 in Eke bei Enugu; † 5. September 1999) war ein nigerianischer Jurist. Er wirkte an verschiedenen Gerichten in seinem Heimatland, darunter von 1964 bis 1966 am Obersten Gerichtshof, und war von 1967 bis 1976 Richter am Internationalen Gerichtshof."
"http://dbpedia.org/resource/Charles_Onyeama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_judges_of_United_Nations_courts_and_tribunals"
"http://dbpedia.org/resource/Charles_Onyeama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Brasenose_College,_Oxford"
"http://dbpedia.org/resource/Charles_Onyeama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_deaths"
"http://dbpedia.org/resource/Charles_Onyeama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Achimota_School"
"http://dbpedia.org/resource/Charles_Onyeama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:King's_College,_Lagos_alumni"
"http://dbpedia.org/resource/Charles_Onyeama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Enugu"
"http://dbpedia.org/resource/Charles_Onyeama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_births"
"http://dbpedia.org/resource/Charles_Onyeama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Court_of_Justice_judges"
"http://dbpedia.org/resource/Charles_Onyeama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supreme_Court_of_Nigeria_justices"
"http://dbpedia.org/resource/Charles_Onyeama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_jurists"
"http://dbpedia.org/resource/Charles_Onyeama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_London"
"http://dbpedia.org/resource/Charles_Onyeama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Nigerian_lawyers"
"http://dbpedia.org/resource/Charles_Onyeama","http://dbpedia.org/ontology/wikiPageID",49439501
"http://dbpedia.org/resource/Charles_Onyeama","http://dbpedia.org/ontology/wikiPageRevisionID",1121348210
"http://dbpedia.org/resource/Charles_Onyeama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enugu"
"http://dbpedia.org/resource/Charles_Onyeama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nigerian_judges_of_United_Nations_courts_and_tribunals"
"http://dbpedia.org/resource/Charles_Onyeama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Achimota_School"
"http://dbpedia.org/resource/Charles_Onyeama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Nigerian_lawyers"
"http://dbpedia.org/resource/Charles_Onyeama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brasenose_College,_Oxford"
"http://dbpedia.org/resource/Charles_Onyeama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Court_of_Justice"
"http://dbpedia.org/resource/Charles_Onyeama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achimota_School"
"http://dbpedia.org/resource/Charles_Onyeama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beagle_Channel_Arbitration"
"http://dbpedia.org/resource/Charles_Onyeama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonny,_Nigeria"
"http://dbpedia.org/resource/Charles_Onyeama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Brasenose_College,_Oxford"
"http://dbpedia.org/resource/Charles_Onyeama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:King's_College,_Lagos_alumni"
"http://dbpedia.org/resource/Charles_Onyeama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln's_Inn"
"http://dbpedia.org/resource/Charles_Onyeama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_College,_Lagos"
"http://dbpedia.org/resource/Charles_Onyeama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dillibe_Onyeama"
"http://dbpedia.org/resource/Charles_Onyeama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College,_London"
"http://dbpedia.org/resource/Charles_Onyeama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_births"
"http://dbpedia.org/resource/Charles_Onyeama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_London"
"http://dbpedia.org/resource/Charles_Onyeama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taslim_Olawale_Elias"
"http://dbpedia.org/resource/Charles_Onyeama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Onyeama"
"http://dbpedia.org/resource/Charles_Onyeama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_Court_of_Justice_judges"
"http://dbpedia.org/resource/Charles_Onyeama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Nigeria"
"http://dbpedia.org/resource/Charles_Onyeama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nigerian_jurists"
"http://dbpedia.org/resource/Charles_Onyeama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Brett"
"http://dbpedia.org/resource/Charles_Onyeama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adetokunbo_Ademola"
"http://dbpedia.org/resource/Charles_Onyeama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supreme_Court_of_Nigeria_justices"
"http://dbpedia.org/resource/Charles_Onyeama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.B.A._Coker"
"http://dbpedia.org/resource/Charles_Onyeama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Christie"
"http://dbpedia.org/resource/Charles_Onyeama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_deaths"
"http://dbpedia.org/resource/Charles_Onyeama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Enugu"
"http://dbpedia.org/resource/Charles_Onyeama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vahe_Bairamian"
"http://dbpedia.org/resource/Charles_Onyeama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1065681"
"http://dbpedia.org/resource/Charles_Onyeama","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلز_اونياما"
"http://dbpedia.org/resource/Charles_Onyeama","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_Onyeama"
"http://dbpedia.org/resource/Charles_Onyeama","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Charles_Onyeama"
"http://dbpedia.org/resource/Charles_Onyeama","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41782764"
"http://dbpedia.org/resource/Charles_Onyeama","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Mdk"
"http://dbpedia.org/resource/Charles_Onyeama","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Charles_Onyeama"
"http://dbpedia.org/resource/Charles_Onyeama","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Charles_Onyeama"
"http://dbpedia.org/resource/Charles_Onyeama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Charles_Onyeama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nigeria-law-bio-stub"
"http://dbpedia.org/resource/Charles_Onyeama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Charles_Onyeama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Charles_Onyeama","http://dbpedia.org/ontology/abstract","Charles Onyeama (Eke bij Enugu, 5 augustus 1917 - 5 september 1999) was een Nigeriaans rechter. Hij werkte in eigen land bij verschillende rechtbanken, waaronder van 1964 tot 1966 aan het Hooggerechtshof. Van 1967 tot 1976 was hij rechter bij het Internationale Gerechtshof en van 1982 tot 1990 bij de Bestuursrechtbank van de Wereldbank."
"http://dbpedia.org/resource/Charles_Onyeama","http://dbpedia.org/ontology/abstract","Charles Dadi Umeha Onyeama (April 26, 1916 – September 5, 1999) was Justice of the Supreme Court of Nigeria, Judge at the International Court of Justice, and father of Nigerian Minister of Foreign Affairs, Geoffrey Onyeama, and writer Dillibe Onyeama. He is also grandfather to professional rugby player, Andrew Onyeama Christie."
"http://dbpedia.org/resource/Charles_Onyeama","http://dbpedia.org/ontology/abstract","Charles Dadi Onyeama (* 5. August 1917 in Eke bei Enugu; † 5. September 1999) war ein nigerianischer Jurist. Er wirkte an verschiedenen Gerichten in seinem Heimatland, darunter von 1964 bis 1966 am Obersten Gerichtshof, und war von 1967 bis 1976 Richter am Internationalen Gerichtshof."
"http://dbpedia.org/resource/Charles_Onyeama","http://dbpedia.org/ontology/abstract","Charles Onyeama adalah seorang yuris (ahli hukum) asal Nigeria yang dikenal akan kiprahnya sebagai hakim pada Mahkamah Internasional. Ia mulai menjabat sebagai hakim pada mahkamah tersebut pada tahun 1967. Masa baktinya sebagai hakim berakhir pada tahun 1976."
"http://dbpedia.org/resource/Charles_Onyeama","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Justice"
"http://dbpedia.org/resource/Charles_Onyeama","http://schema.org/sameAs","http://viaf.org/viaf/41782764"
"http://dbpedia.org/resource/Charles_Onyeama","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_Onyeama?oldid=1121348210&ns=0"
"http://dbpedia.org/resource/Charles_Onyeama","http://dbpedia.org/ontology/wikiPageLength",5943
"http://dbpedia.org/resource/Charles_Onyeama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_Onyeama"
