"subject","predicate","object"
"http://dbpedia.org/resource/Kennebec_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kennebec_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kennebec_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kennebec_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfMaine"
"http://dbpedia.org/resource/Kennebec_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kennebec_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kennebec_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Kennebec_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kennebec_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kennebec_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kennebec_Valley","http://www.w3.org/2000/01/rdf-schema#label","Kennebec Valley"
"http://dbpedia.org/resource/Kennebec_Valley","http://www.w3.org/2000/01/rdf-schema#comment","The Kennebec Valley is a region of the U.S. state of Maine, consisting of the Somerset Kennebec and Androscoggin Counties. The area formed as a result of the Wisconsin Glaciation."
"http://dbpedia.org/resource/Kennebec_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.20189666748047
"http://dbpedia.org/resource/Kennebec_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#long",-69.971923828125
"http://dbpedia.org/resource/Kennebec_Valley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regions_of_Maine"
"http://dbpedia.org/resource/Kennebec_Valley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Androscoggin_County,_Maine"
"http://dbpedia.org/resource/Kennebec_Valley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Kennebec_County,_Maine"
"http://dbpedia.org/resource/Kennebec_Valley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Somerset_County,_Maine"
"http://dbpedia.org/resource/Kennebec_Valley","http://dbpedia.org/ontology/wikiPageID",31194631
"http://dbpedia.org/resource/Kennebec_Valley","http://dbpedia.org/ontology/wikiPageRevisionID",928155624
"http://dbpedia.org/resource/Kennebec_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_County,_Maine"
"http://dbpedia.org/resource/Kennebec_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Androscoggin_County,_Maine"
"http://dbpedia.org/resource/Kennebec_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Kennebec_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Glaciation"
"http://dbpedia.org/resource/Kennebec_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regions_of_Maine"
"http://dbpedia.org/resource/Kennebec_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Androscoggin_County,_Maine"
"http://dbpedia.org/resource/Kennebec_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennebec_County,_Maine"
"http://dbpedia.org/resource/Kennebec_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/Kennebec_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Kennebec_County,_Maine"
"http://dbpedia.org/resource/Kennebec_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Somerset_County,_Maine"
"http://dbpedia.org/resource/Kennebec_Valley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj9tmv"
"http://dbpedia.org/resource/Kennebec_Valley","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4perr"
"http://dbpedia.org/resource/Kennebec_Valley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6389545"
"http://dbpedia.org/resource/Kennebec_Valley","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kennebec_Valley"
"http://dbpedia.org/resource/Kennebec_Valley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maine"
"http://dbpedia.org/resource/Kennebec_Valley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Kennebec_Valley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kennebec_Valley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maine-geo-stub"
"http://dbpedia.org/resource/Kennebec_Valley","http://www.georss.org/georss/point","44.20189722222222 -69.971925"
"http://dbpedia.org/resource/Kennebec_Valley","http://dbpedia.org/ontology/abstract","The Kennebec Valley is a region of the U.S. state of Maine, consisting of the Somerset Kennebec and Androscoggin Counties. The area formed as a result of the Wisconsin Glaciation."
"http://dbpedia.org/resource/Kennebec_Valley","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Region"
"http://dbpedia.org/resource/Kennebec_Valley","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kennebec_Valley?oldid=928155624&ns=0"
"http://dbpedia.org/resource/Kennebec_Valley","http://dbpedia.org/ontology/wikiPageLength",582
"http://dbpedia.org/resource/Kennebec_Valley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kennebec_Valley"
"http://dbpedia.org/resource/Kennebec_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-69.971923828125 44.20189666748)"
