"subject","predicate","object"
"http://dbpedia.org/resource/Field_hockey_at_the_2004_Summer_Olympics_–_Women's_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AthleticGame100463246"
"http://dbpedia.org/resource/Field_hockey_at_the_2004_Summer_Olympics_–_Women's_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Field_hockey_at_the_2004_Summer_Olympics_–_Women's_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Field_hockey_at_the_2004_Summer_Olympics_–_Women's_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Field_hockey_at_the_2004_Summer_Olympics_–_Women's_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/Field_hockey_at_the_2004_Summer_Olympics_–_Women's_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/Field_hockey_at_the_2004_Summer_Olympics_–_Women's_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Field_hockey_at_the_2004_Summer_Olympics_–_Women's_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Field_hockey_at_the_2004_Summer_Olympics_–_Women's_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FieldGame100467719"
"http://dbpedia.org/resource/Field_hockey_at_the_2004_Summer_Olympics_–_Women's_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Field_hockey_at_the_2004_Summer_Olympics_–_Women's_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FieldHockey100467995"
"http://dbpedia.org/resource/Field_hockey_at_the_2004_Summer_Olympics_–_Women's_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OutdoorGame100464651"
"http://dbpedia.org/resource/Field_hockey_at_the_2004_Summer_Olympics_–_Women's_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Field_hockey_at_the_2004_Summer_Olympics_–_Women's_tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Field_hockey_at_the_2004_Summer_Olympics_–_Women's_tournament","http://www.w3.org/2000/01/rdf-schema#label","Damernas turnering i landhockey vid olympiska sommarspelen 2004"
"http://dbpedia.org/resource/Field_hockey_at_the_2004_Summer_Olympics_–_Women's_tournament","http://www.w3.org/2000/01/rdf-schema#label","Hoquei sobre herba als Jocs Olímpics d'estiu de 2004 - Competició femenina"
"http://dbpedia.org/resource/Field_hockey_at_the_2004_Summer_Olympics_–_Women's_tournament","http://www.w3.org/2000/01/rdf-schema#label","Хоккей на траве на летних Олимпийских играх 2004 (женщины)"
"http://dbpedia.org/resource/Field_hockey_at_the_2004_Summer_Olympics_–_Women's_tournament","http://www.w3.org/2000/01/rdf-schema#label","2004년 하계 올림픽 하키 여자"
"http://dbpedia.org/resource/Field_hockey_at_the_2004_Summer_Olympics_–_Women's_tournament","http://www.w3.org/2000/01/rdf-schema#label","Field hockey at the 2004 Summer Olympics – Women's tournament"
"http://dbpedia.org/resource/Field_hockey_at_the_2004_Summer_Olympics_–_Women's_tournament","http://www.w3.org/2000/01/rdf-schema#comment","Als Jocs Olímpics d'Estiu de 2004 celebrats a la ciutat d'Atenes (Grècia) es realitzà una competició en categoria femenina d'hoquei sobre herba, que juntament amb la categoria masculina disputada formà part del programa oficial dels Jocs. La competició es disputà entre els dies 14 i 26 d'agost de 2004 al Centre Olímpic d'Hoquei del Complex Olímpic d'El·linikó."
"http://dbpedia.org/resource/Field_hockey_at_the_2004_Summer_Olympics_–_Women's_tournament","http://www.w3.org/2000/01/rdf-schema#comment","2004년 하계 올림픽 하키 여자 경기는 2004년 8월 14일부터 8월 26일까지 헬레니코 올림픽 하키 경기장에서 열렸다."
"http://dbpedia.org/resource/Field_hockey_at_the_2004_Summer_Olympics_–_Women's_tournament","http://www.w3.org/2000/01/rdf-schema#comment","Damernas turnering i landhockey vid olympiska sommarspelen 2004 spelades mellan den 14 och 26 augusti 2004. Alla matcher spelades på i Aten och totalt 10 lag deltog. De 10 lagen delades upp i två grupper om fem lag i varje grupp. De två främsta i varje grupp gick vidare till medaljspel, medan de övriga lagen spelade placeringsmatcher. Det lag som vann turneringen och därmed vann guld var Tyskland. Nederländerna vann silver och Argentina vann brons."
"http://dbpedia.org/resource/Field_hockey_at_the_2004_Summer_Olympics_–_Women's_tournament","http://www.w3.org/2000/01/rdf-schema#comment","Женский турнир по хоккею на траве на летних Олимпийских играх 2004 прошёл с 16 по 26 августа. Все матчи состоялись в Олимпийском хоккейном центре."
"http://dbpedia.org/resource/Field_hockey_at_the_2004_Summer_Olympics_–_Women's_tournament","http://www.w3.org/2000/01/rdf-schema#comment","The women's field hockey tournament at the 2004 Summer Olympics was the 7th edition of the field hockey event for women at the Summer Olympic Games. It was held over an eleven-day period beginning on 16 August, and culminating with the medal finals on 26 August. All games were played at the hockey centre within the Hellinikon Olympic Complex in Athens, Greece. Germany won the gold medal for the first time after defeating the Netherlands 2–1 in the final. Argentina won the bronze medal by defeating China 1–0."
"http://dbpedia.org/resource/Field_hockey_at_the_2004_Summer_Olympics_–_Women's_tournament","http://xmlns.com/foaf/0.1/homepage","http://www.fih.ch/en/competitions-97-2004-womens-olympic-games-olympic-games"
"http://dbpedia.org/resource/Field_hockey_at_the_2004_Summer_Olympics_–_Women's_tournament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Athen_661.jpg"
"http://dbpedia.org/resource/Field_hockey_at_the_2004_Summer_Olympics_–_Women's_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_women's_field_hockey_competitions_hosted_by_Greece"
"http://dbpedia.org/resource/Field_hockey_at_the_2004_Summer_Olympics_–_Women's_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_hockey_at_the_Summer_Olympics_–_Women's_tournament"
"http://dbpedia.org/resource/Field_hockey_at_the_2004_Summer_Olympics_–_Women's_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_hockey_at_the_2004_Summer_Olympics"
"http://dbpedia.org/resource/Field_hockey_at_the_2004_Summer_Olympics_–_Women's_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_hockey_at_the_2004_Summer_Olympics_–_Women's_tournament"
"http://dbpedia.org/resource/Field_hockey_at_the_2004_Summer_Olympics_–_Women's_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_in_women's_field_hockey"
"http://dbpedia.org/resource/Field_hockey_at_the_2004_Summer_Olympics_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageID",36700150
"http://dbpedia.org/resource/Field_hockey_at_the_2004_Summer_Olympics_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageRevisionID",1077776468
"http://dbpedia.org/resource/Field_hockey_at_the_2004_Summer_Olympics_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_di_Giacomo"
"http://dbpedia.org/resource/Field_hockey_at_the_2004_Summer_Olympics_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Arbitration_for_Sport"
"http://dbpedia.org/resource/Field_hockey_at_the_2004_Summer_Olympics_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdalena_Aicega"
"http://dbpedia.org/resource/Field_hockey_at_the_2004_Summer_Olympics_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharne_Wehmeyer"
"http://dbpedia.org/resource/Field_hockey_at_the_2004_Summer_Olympics_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Dobson"
"http://dbpedia.org/resource/Field_hockey_at_the_2004_Summer_Olympics_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Field_hockey_at_the_2004_Summer_Olympics_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inés_Arrondo"
"http://dbpedia.org/resource/Field_hockey_at_the_2004_Summer_Olympics_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanny_Rinne"
"http://dbpedia.org/resource/Field_hockey_at_the_2004_Summer_Olympics_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erdoitza_Goikoetxea"
"http://dbpedia.org/resource/Field_hockey_at_the_2004_Summer_Olympics_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina_at_the_2004_Summer_Olympics"
