"subject","predicate","object"
"http://dbpedia.org/resource/ASHRAE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ASHRAE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/ASHRAE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/ASHRAE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/ASHRAE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/ASHRAE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/ASHRAE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/ASHRAE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/ASHRAE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/ASHRAE","http://www.w3.org/2000/01/rdf-schema#label","ASHRAE"
"http://dbpedia.org/resource/ASHRAE","http://www.w3.org/2000/01/rdf-schema#label","アメリカ暖房冷凍空調学会"
"http://dbpedia.org/resource/ASHRAE","http://www.w3.org/2000/01/rdf-schema#label","美国采暖、制冷与空调工程师学会"
"http://dbpedia.org/resource/ASHRAE","http://www.w3.org/2000/01/rdf-schema#label","ASHRAE"
"http://dbpedia.org/resource/ASHRAE","http://www.w3.org/2000/01/rdf-schema#label","American Society of Heating, Refrigerating and Air-Conditioning Engineers"
"http://dbpedia.org/resource/ASHRAE","http://www.w3.org/2000/01/rdf-schema#label","ASHRAE"
"http://dbpedia.org/resource/ASHRAE","http://www.w3.org/2000/01/rdf-schema#label","American Society of Heating, Refrigerating and Air-Conditioning Engineers"
