"subject","predicate","object"
"http://dbpedia.org/resource/The_Eternal_Summer","http://www.w3.org/2000/01/rdf-schema#label","The Eternal Summer"
"http://dbpedia.org/resource/The_Eternal_Summer","http://www.w3.org/2000/01/rdf-schema#comment","The Eternal Summer is a Big Finish Productions audio drama based on the long-running science fiction television series Doctor Who"
"http://dbpedia.org/resource/The_Eternal_Summer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Eternal_Summer.jpg"
"http://dbpedia.org/resource/The_Eternal_Summer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_set_in_1990"
"http://dbpedia.org/resource/The_Eternal_Summer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_set_in_2009"
"http://dbpedia.org/resource/The_Eternal_Summer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_set_in_1950"
"http://dbpedia.org/resource/The_Eternal_Summer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fifth_Doctor_audio_plays"
"http://dbpedia.org/resource/The_Eternal_Summer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_set_in_1984"
"http://dbpedia.org/resource/The_Eternal_Summer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_audio_plays"
"http://dbpedia.org/resource/The_Eternal_Summer","http://dbpedia.org/ontology/wikiPageID",54748351
"http://dbpedia.org/resource/The_Eternal_Summer","http://dbpedia.org/ontology/wikiPageRevisionID",1119968426
"http://dbpedia.org/resource/The_Eternal_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Finish_Productions"
"http://dbpedia.org/resource/The_Eternal_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Who"
"http://dbpedia.org/resource/The_Eternal_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_of_Fear"
"http://dbpedia.org/resource/The_Eternal_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyssa_(Doctor_Who)"
"http://dbpedia.org/resource/The_Eternal_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fiction_set_in_2009"
"http://dbpedia.org/resource/The_Eternal_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Doctor_(Doctor_Who)"
"http://dbpedia.org/resource/The_Eternal_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction_on_television"
"http://dbpedia.org/resource/The_Eternal_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fiction_set_in_1990"
"http://dbpedia.org/resource/The_Eternal_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Morris_(author)"
