"subject","predicate","object"
"http://dbpedia.org/resource/3_World_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/3_World_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Skyscraper"
"http://dbpedia.org/resource/3_World_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/3_World_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/3_World_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/3_World_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/3_World_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/3_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#label","Three World Trade Center"
"http://dbpedia.org/resource/3_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#label","Three World Trade Center"
"http://dbpedia.org/resource/3_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#label","Всемирный торговый центр 3"
"http://dbpedia.org/resource/3_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#label","世界貿易中心三號大樓"
"http://dbpedia.org/resource/3_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#label","Three World Trade Center"
"http://dbpedia.org/resource/3_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#label","3 월드 트레이드 센터"
"http://dbpedia.org/resource/3_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#label","مركز التجارة العالمي 3"
"http://dbpedia.org/resource/3_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#label","Παγκόσμιο Κέντρο Εμπορίου 3"
"http://dbpedia.org/resource/3_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#label","3 World Trade Center"
"http://dbpedia.org/resource/3_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#label","3 World Trade Center"
"http://dbpedia.org/resource/3_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#label","175 Greenwich Street"
"http://dbpedia.org/resource/3_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#label","Three World Trade Center"
"http://dbpedia.org/resource/3_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#label","Three World Trade Center"
"http://dbpedia.org/resource/3_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#label","Three World Trade Center"
"http://dbpedia.org/resource/3_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#label","3 ワールドトレードセンター"
"http://dbpedia.org/resource/3_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#label","Three World Trade Center"
"http://dbpedia.org/resource/3_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#label","3 World Trade Center"
"http://dbpedia.org/resource/3_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#comment","175 Greenwich Street es la dirección en inglés (n.º 175 de la calle Greenwich, en español) de un nuevo rascacielos como parte del nuevo World Trade Center reconstruido en Nueva York.​ Esta torre de oficinas, nombrada como 3 World Trade Center se sitúa en la zona este de la calle Greenwich, al lado de los nuevos rascacielos que sustituyen a las torres gemelas, que fueron derribadas el 11 de septiembre del 2001. El arquitecto galardonado con el Premio Pritzker, Richard Rogers, fue elegido para su diseño. El arquitecto concibió un rascacielos de 80 plantas y de una altura de 356,6 metros hasta la azotea.​ En 2015, tras varios años con las obras pausadas, se decidió retirar los cuatro pináculos que coronarían el edificio, por lo que la altura disminuyó hasta los 329 metros. El área total del e"
"http://dbpedia.org/resource/3_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#comment","Three World Trade Center (3 WTC, také známý pod jménem 175 Greenwich Street) je administrativní mrakodrap na Manhattanu v New Yorku. Nachází se na severní straně ulice Greenwich Street, naproti památníku, na jehož místě stávaly mrakodrapy Světového obchodního centra zničené při teroristických útocích 11. září 2001. Na místě 3 WTC původně stála budova 73 m vysokého hotelu Marriott World Trade Center, která byla při teroristických útocích také zničena."
