"subject","predicate","object"
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthWestCountiesFootballLeagueSeasons"
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://www.w3.org/2000/01/rdf-schema#label","1999–2000 North West Counties Football League"
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://www.w3.org/2000/01/rdf-schema#label","دوري المقاطعات الشمالي الغربي 1999–2000"
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","The 1999–2000 North West Counties Football League season was the 18th in the history of the North West Counties Football League, a football competition in England. Teams were divided into two divisions; Division One and Division Two."
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","دوري المقاطعات الشمالي الغربي 1999–2000 هو موسم من دوري المقاطعات الشمالي الغربي. فاز فيه Vauxhall Motors F.C. ‏."
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://xmlns.com/foaf/0.1/homepage","http://www.nwcfl.com/"
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_West_Counties_Football_League_seasons"
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999–2000_in_English_football_leagues"
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/ontology/wikiPageID",35300632
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/ontology/wikiPageRevisionID",1093935747
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formby_F.C."
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsbottom_United_F.C."
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holker_Old_Boys_F.C."
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochdale_Town_F.C."
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham_Town_F.C."
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetley_Walker_F.C."
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodley_Sports_F.C."
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alsager_Town_F.C."
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skelmersdale_United_F.C."
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_Counties_Football_League"
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleetwood_Town_F.C."
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheadle_Town_F.C."
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrington_Town_F.C."
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashton_Town_A.F.C."
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.F.C._Blackpool"
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_West_Counties_Football_League_seasons"
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rossendale_United_F.C."
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holker_Old_Boys_A.F.C."
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salford_City_F.C."
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacup_Borough_F.C."
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_Football_League_(1994)"
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vauxhall_Motors_F.C."
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_Northern_Premier_League"
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_Town_F.C."
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atherton_Laburnum_Rovers_F.C."
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbey_Hey_F.C."
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atherton_Collieries_A.F.C."
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_North_West_Counties_Football_League"
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidsgrove_Athletic_F.C."
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossop_North_End_A.F.C."
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chadderton_F.C."
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clitheroe_F.C."
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squires_Gate_F.C."
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_F.C."
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prescot_Cables_F.C."
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daisy_Hill_F.C."
"http://dbpedia.org/resource/1999–2000_North_West_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mossley_A.F.C."
