"subject","predicate","object"
"http://dbpedia.org/resource/The_Rite_(2011_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSupernaturalHorrorFilms"
"http://dbpedia.org/resource/The_Rite_(2011_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Rite_(2011_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutExorcism"
"http://dbpedia.org/resource/The_Rite_(2011_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Rite_(2011_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutReligion"
"http://dbpedia.org/resource/The_Rite_(2011_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Rite_(2011_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Rite_(2011_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalian-languageFilms"
"http://dbpedia.org/resource/The_Rite_(2011_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanThrillerFilms"
"http://dbpedia.org/resource/The_Rite_(2011_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByMikaelHåfström"
"http://dbpedia.org/resource/The_Rite_(2011_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Rite_(2011_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Rite_(2011_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sThrillerFilms"
"http://dbpedia.org/resource/The_Rite_(2011_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Rite_(2011_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Rite_(2011_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnHorrorNovels"
"http://dbpedia.org/resource/The_Rite_(2011_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011HorrorFilms"
