"subject","predicate","object"
"http://dbpedia.org/resource/Data_remanence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Data_remanence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Data_remanence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Data_remanence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Register106507041"
"http://dbpedia.org/resource/Data_remanence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Datum105816622"
"http://dbpedia.org/resource/Data_remanence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Data_remanence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Data_remanence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/Data_remanence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerData"
"http://dbpedia.org/resource/Data_remanence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Data_remanence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Data_remanence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDigitalRegisters"
"http://dbpedia.org/resource/Data_remanence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Data_remanence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information105816287"
"http://dbpedia.org/resource/Data_remanence","http://www.w3.org/2000/01/rdf-schema#label","Datu hondar"
"http://dbpedia.org/resource/Data_remanence","http://www.w3.org/2000/01/rdf-schema#label","Rémanence des données"
"http://dbpedia.org/resource/Data_remanence","http://www.w3.org/2000/01/rdf-schema#label","Data remanence"
"http://dbpedia.org/resource/Data_remanence","http://www.w3.org/2000/01/rdf-schema#label","Persistència de dades"
"http://dbpedia.org/resource/Data_remanence","http://www.w3.org/2000/01/rdf-schema#label","Datenremanenz"
"http://dbpedia.org/resource/Data_remanence","http://www.w3.org/2000/01/rdf-schema#label","Remanência de dados"
"http://dbpedia.org/resource/Data_remanence","http://www.w3.org/2000/01/rdf-schema#label","Persistencia de datos"
"http://dbpedia.org/resource/Data_remanence","http://www.w3.org/2000/01/rdf-schema#label","Remanens"
"http://dbpedia.org/resource/Data_remanence","http://www.w3.org/2000/01/rdf-schema#label","بيانات متبقية"
"http://dbpedia.org/resource/Data_remanence","http://www.w3.org/2000/01/rdf-schema#label","Залишкова інформація"
"http://dbpedia.org/resource/Data_remanence","http://www.w3.org/2000/01/rdf-schema#label","Остаточная информация"
"http://dbpedia.org/resource/Data_remanence","http://www.w3.org/2000/01/rdf-schema#comment","Залишкова інформація — інформація на запам'ятовуючому пристрої, що залишилася від формально видалених операційною системою даних. Інформація може залишитися через формальне видалення файлу або через фізичні властивості запам'ятовуючих пристроїв. Залишкова інформація може призвести до ненавмисного поширення конфіденційної інформації, якщо сховище даних опиниться поза зоною контролю (наприклад, буде викинуте зі сміттям або передана третій стороні)."
"http://dbpedia.org/resource/Data_remanence","http://www.w3.org/2000/01/rdf-schema#comment","En informatique, la rémanence des données désigne la représentation résiduelle de données qui persistent malgré des tentatives de les effacer. Cette rémanence peut venir de traces laissées par 
* la suppression d'un fichier qui supprime le fichier de l'index d'un disque, mais laisse les données du fichier sur le disque ; 
* le reformatage d'un support de stockage qui ne supprime pas les informations préalablement écrites sur le support ; 
* les propriétés physiques du support qui permettent à des données préalablement enregistrées d'être récupérées malgré l'écriture d'autres informations sur les cellules préalablement occupées par ces données."
"http://dbpedia.org/resource/Data_remanence","http://www.w3.org/2000/01/rdf-schema#comment","Data remanence is the residual representation of digital data that remains even after attempts have been made to remove or erase the data. This residue may result from data being left intact by a nominal file deletion operation, by reformatting of storage media that does not remove data previously written to the media, or through physical properties of the storage media that allow previously written data to be recovered. Data remanence may make inadvertent disclosure of sensitive information possible should the storage media be released into an uncontrolled environment (e.g., thrown in the bin (trash) or lost)."
"http://dbpedia.org/resource/Data_remanence","http://www.w3.org/2000/01/rdf-schema#comment","La persistència de dades és la representació residual de dades que han sigut d'alguna manera nominalment esborrades o eliminades. Aquest residu pot ser degut al fet que les dades han sigut deixades intactes per un operatiu d'eliminació nominal, o per les propietats físiques del medi d'emmagatzematge. La persistència de dades possibilita, de forma inadvertida, l'exhibició d'informació sensible si el medi d'emmagatzematge es deixat en un ambient sobre el qual no es té control."
"http://dbpedia.org/resource/Data_remanence","http://www.w3.org/2000/01/rdf-schema#comment","Остаточная информация — информация на запоминающем устройстве, оставшаяся от формально удалённых операционной системой данных. Информация может остаться из-за формального или из-за физических свойств запоминающих устройств. Остаточная информация может привести к непреднамеренному распространению конфиденциальной информации, если хранилище данных окажется вне зоны контроля (например, будет выброшено с мусором или передано третьей стороне)."
"http://dbpedia.org/resource/Data_remanence","http://www.w3.org/2000/01/rdf-schema#comment","Datu hondarrak datu informatikoak ezabatu ondoren, gailuan horien hondarrak gelditzeko segurtasun-arazoari dagokio. Hainbat gailuk (disko gogorrak, usb memoriak, flash txartelak,..) memorian gordetako datuen ezabaketa modo seguruan egiteko algoritmoa dute. Honek zorizko hainbat berridazketa egiten ditu ezabatu nahi diren datuen gainean. Gailu desberdinekin erabil daiteke eta berridazketa kopuruaren araberako segurtasun maila lortzen da. Bertsio ezberdinak daude, komertzial nahiz dohanekoak, nahiz eta guztia , eta guztietan idazten duten."
"http://dbpedia.org/resource/Data_remanence","http://www.w3.org/2000/01/rdf-schema#comment","A remanência de dados é a representação residual de dados digitais que permanecem mesmo após tentativas de remover ou apagar os dados. Esse resíduo pode resultar de dados sendo deixados intactos por uma operação de exclusão de arquivos nominal, pela reformatação da mídia de armazenamento que não remove os dados gravados anteriormente na mídia ou por meio de propriedades físicas da mídia de armazenamento que permitem a recuperação de dados gravados anteriormente. A remanência de dados pode possibilitar a divulgação inadvertida de informações confidenciais caso a mídia de armazenamento seja liberada em um ambiente não controlado (por exemplo, jogada na lixeira ou perdida)."
"http://dbpedia.org/resource/Data_remanence","http://www.w3.org/2000/01/rdf-schema#comment","Datenremanenz (englisch data remanence), bedeutet, dass Daten auf Speichermedien oder elektronischen Bauelementen in verschiedenartiger Stärke erhalten bleiben und unter Umständen auch nach einem Löschvorgang wiederhergestellt werden können. Datenremanenz ist häufig unerwünscht, wenn es darum geht, dass Daten eigentlich gelöscht werden sollten, aber auf dem Speichermedium verbleiben."
"http://dbpedia.org/resource/Data_remanence","http://www.w3.org/2000/01/rdf-schema#comment","Remanens innebär att ett lagringsmedium bibehåller sin data även när strömmen bryts. Icke-remanenta minnen raderas således då strömmen bryts."
"http://dbpedia.org/resource/Data_remanence","http://www.w3.org/2000/01/rdf-schema#comment","البيانات المتبقية (بالإنجليزية: Data remanence)‏ هي بقايا بيانات لا تزال موجودة حتى بعد بذل محاولات لإزالة البيانات أو محوها. وقد ينتج هذا التبقّي من ترك البيانات في حالة سليمة عن طريق عملية اسمية أو عن طريق إعادة التهيئة لأحد وسائط التخزين الذي لم يتم فيه إزالة بيانات سبق كتابتها عليه أو من خلال خصائص مادية لوسيط التخزين تسمح باسترداد البيانات التي سبق كتابتها. وبشكل غير مقصود، قد تمكن البيانات المتبقية من الكشف عن معلومات حساسة، حيث لابد لوسائط التخزين أن تنتقل إلى بيئة لا ضبط فيها (كرميه في سلة المهملات أو إعطائه لطرف ثالث)."
"http://dbpedia.org/resource/Data_remanence","http://www.w3.org/2000/01/rdf-schema#comment","La persistencia de datos es la representación residual de datos que han sido de alguna manera nominalmente borrados o eliminados. Este residuo puede ser debido a que los datos han sido dejados intactos por un operativo de eliminación nominal, o por las propiedades físicas del medio de almacenaje. La persistencia de datos posibilita en forma inadvertida la exhibición de información sensible si el medio de almacenaje es dejado en un ambiente sobre el que no se tiene control (p. ej., se tira a la basura, se le da a un tercero)."
"http://dbpedia.org/resource/Data_remanence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Destroyed_Hard_Drive.jpg"
"http://dbpedia.org/resource/Data_remanence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_security"
"http://dbpedia.org/resource/Data_remanence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Data_erasure"
"http://dbpedia.org/resource/Data_remanence","http://dbpedia.org/ontology/wikiPageID",1230415
"http://dbpedia.org/resource/Data_remanence","http://dbpedia.org/ontology/wikiPageRevisionID",1121152400
"http://dbpedia.org/resource/Data_remanence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Gutmann_(computer_scientist)"
"http://dbpedia.org/resource/Data_remanence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Write_Once_Read_Many"
"http://dbpedia.org/resource/Data_remanence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curie_point"
"http://dbpedia.org/resource/Data_remanence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_sector"
"http://dbpedia.org/resource/Data_remanence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Mounted_Police"
"http://dbpedia.org/resource/Data_remanence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trim_(computing)"
"http://dbpedia.org/resource/Data_remanence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD-R"
"http://dbpedia.org/resource/Data_remanence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD-RW"
"http://dbpedia.org/resource/Data_remanence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remanence"
"http://dbpedia.org/resource/Data_remanence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side-channel_attack"
"http://dbpedia.org/resource/Data_remanence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_disk"
"http://dbpedia.org/resource/Data_remanence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Data_remanence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asset_Disposal_and_Information_Security_Alliance"
"http://dbpedia.org/resource/Data_remanence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_(cryptography)"
"http://dbpedia.org/resource/Data_remanence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAID"
"http://dbpedia.org/resource/Data_remanence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamic_random-access_memory"
"http://dbpedia.org/resource/Data_remanence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_storage"
"http://dbpedia.org/resource/Data_remanence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journaling_file_system"
"http://dbpedia.org/resource/Data_remanence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_storage_device"
"http://dbpedia.org/resource/Data_remanence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Security_Agency"
"http://dbpedia.org/resource/Data_remanence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Linear_Tape"
"http://dbpedia.org/resource/Data_remanence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Data_remanence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disk_image"
"http://dbpedia.org/resource/Data_remanence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Causticity"
"http://dbpedia.org/resource/Data_remanence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubber-hose_cryptanalysis"
"http://dbpedia.org/resource/Data_remanence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainbow_Series"
"http://dbpedia.org/resource/Data_remanence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptography"
"http://dbpedia.org/resource/Data_remanence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transaction_processing"
"http://dbpedia.org/resource/Data_remanence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18½_minute_gap"
"http://dbpedia.org/resource/Data_remanence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palimpsest"
"http://dbpedia.org/resource/Data_remanence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incineration"
"http://dbpedia.org/resource/Data_remanence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Data_remanence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanitization_(classified_information)"
"http://dbpedia.org/resource/Data_remanence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disk_format"
"http://dbpedia.org/resource/Data_remanence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solid-state_drive"
"http://dbpedia.org/resource/Data_remanence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VeraCrypt"
"http://dbpedia.org/resource/Data_remanence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_drive"
"http://dbpedia.org/resource/Data_remanence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TRESOR"
"http://dbpedia.org/resource/Data_remanence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Communications_Security_Bureau"
"http://dbpedia.org/resource/Data_remanence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revision_control"
"http://dbpedia.org/resource/Data_remanence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utility_software"
"http://dbpedia.org/resource/Data_remanence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DOD_5220.22-M"
"http://dbpedia.org/resource/Data_remanence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Industrial_Security_Program"
"http://dbpedia.org/resource/Data_remanence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encryption"
"http://dbpedia.org/resource/Data_remanence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_management"
"http://dbpedia.org/resource/Data_remanence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secure_USB_drive"
"http://dbpedia.org/resource/Data_remanence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Data_remanence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wear_leveling"
"http://dbpedia.org/resource/Data_remanence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Signals_Directorate"
"http://dbpedia.org/resource/Data_remanence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optical_disc"
"http://dbpedia.org/resource/Data_remanence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_change"
"http://dbpedia.org/resource/Data_remanence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrosive"
"http://dbpedia.org/resource/Data_remanence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Destroyed_Hard_Drive.jpg"
"http://dbpedia.org/resource/Data_remanence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serial_ATA"
"http://dbpedia.org/resource/Data_remanence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FileVault"
