"subject","predicate","object"
"http://dbpedia.org/resource/Marc_J._Leder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Marc_J._Leder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philanthropist110421956"
"http://dbpedia.org/resource/Marc_J._Leder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Marc_J._Leder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Marc_J._Leder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Marc_J._Leder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Donor110025730"
"http://dbpedia.org/resource/Marc_J._Leder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Marc_J._Leder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Marc_J._Leder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBocaRaton,Florida"
"http://dbpedia.org/resource/Marc_J._Leder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSuffolkCounty,NewYork"
"http://dbpedia.org/resource/Marc_J._Leder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Marc_J._Leder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marc_J._Leder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Marc_J._Leder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marc_J._Leder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLehmanBrothersPeople"
"http://dbpedia.org/resource/Marc_J._Leder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPalmBeach,Florida"
"http://dbpedia.org/resource/Marc_J._Leder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Marc_J._Leder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPhilanthropists"
"http://dbpedia.org/resource/Marc_J._Leder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Marc_J._Leder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Marc_J._Leder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Marc_J._Leder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marc_J._Leder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Marc_J._Leder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marc_J._Leder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Marc_J._Leder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Marc_J._Leder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marc_J._Leder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Benefactor109608709"
"http://dbpedia.org/resource/Marc_J._Leder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Marc_J._Leder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Marc_J._Leder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Marc_J._Leder","http://www.w3.org/2000/01/rdf-schema#label","Marc J. Leder"
"http://dbpedia.org/resource/Marc_J._Leder","http://www.w3.org/2000/01/rdf-schema#comment","Marc J. Leder (born 1962) is an American businessman who currently serves as the co-chief executive officer of Sun Capital Partners, Inc., which is based in Boca Raton, Florida, United States."
"http://dbpedia.org/resource/Marc_J._Leder","http://xmlns.com/foaf/0.1/name","Marc J. Leder"
"http://dbpedia.org/resource/Marc_J._Leder","http://dbpedia.org/property/name","Marc J. Leder"
"http://dbpedia.org/resource/Marc_J._Leder","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Long_Island,_New_York"
"http://dbpedia.org/resource/Marc_J._Leder","http://dbpedia.org/property/birthPlace","Long Island, New York, U.S."
"http://dbpedia.org/resource/Marc_J._Leder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Marc_J._Leder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Neck_North_High_School_alumni"
"http://dbpedia.org/resource/Marc_J._Leder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Boca_Raton,_Florida"
"http://dbpedia.org/resource/Marc_J._Leder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_American_philanthropists"
"http://dbpedia.org/resource/Marc_J._Leder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_American_sportspeople"
"http://dbpedia.org/resource/Marc_J._Leder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_equity_and_venture_capital_investors"
"http://dbpedia.org/resource/Marc_J._Leder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wharton_School_of_the_University_of_Pennsylvania_alumni"
"http://dbpedia.org/resource/Marc_J._Leder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Palm_Beach,_Florida"
"http://dbpedia.org/resource/Marc_J._Leder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Marc_J._Leder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_Jews"
"http://dbpedia.org/resource/Marc_J._Leder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philanthropists_from_New_York_(state)"
"http://dbpedia.org/resource/Marc_J._Leder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_chief_executives"
"http://dbpedia.org/resource/Marc_J._Leder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Great_Neck,_New_York"
"http://dbpedia.org/resource/Marc_J._Leder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lehman_Brothers_people"
"http://dbpedia.org/resource/Marc_J._Leder","http://dbpedia.org/ontology/wikiPageID",34946369
"http://dbpedia.org/resource/Marc_J._Leder","http://dbpedia.org/ontology/wikiPageRevisionID",1124196639
"http://dbpedia.org/resource/Marc_J._Leder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boca_Raton,_Florida"
"http://dbpedia.org/resource/Marc_J._Leder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_B._Heller"
"http://dbpedia.org/resource/Marc_J._Leder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_G._Rubin"
"http://dbpedia.org/resource/Marc_J._Leder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEO"
"http://dbpedia.org/resource/Marc_J._Leder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_S._Blitzer"
"http://dbpedia.org/resource/Marc_J._Leder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Great_Neck_North_High_School_alumni"
"http://dbpedia.org/resource/Marc_J._Leder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Florida"
"http://dbpedia.org/resource/Marc_J._Leder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_Berggruen"
"http://dbpedia.org/resource/Marc_J._Leder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vail_Resorts"
"http://dbpedia.org/resource/Marc_J._Leder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Marc_J._Leder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Boca_Raton,_Florida"
"http://dbpedia.org/resource/Marc_J._Leder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Jews"
"http://dbpedia.org/resource/Marc_J._Leder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erick_Thohir"
"http://dbpedia.org/resource/Marc_J._Leder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island"
"http://dbpedia.org/resource/Marc_J._Leder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Marc_J._Leder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Pennsylvanian"
"http://dbpedia.org/resource/Marc_J._Leder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island,_New_York"
"http://dbpedia.org/resource/Marc_J._Leder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jada_Pinkett_Smith"
"http://dbpedia.org/resource/Marc_J._Leder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_American_sportspeople"
"http://dbpedia.org/resource/Marc_J._Leder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_American_philanthropists"
"http://dbpedia.org/resource/Marc_J._Leder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_Global_Management"
"http://dbpedia.org/resource/Marc_J._Leder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Levien"
"http://dbpedia.org/resource/Marc_J._Leder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Marc_J._Leder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Capital_Partners,_Inc."
"http://dbpedia.org/resource/Marc_J._Leder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_Jews"
"http://dbpedia.org/resource/Marc_J._Leder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wharton_School_of_the_University_of_Pennsylvania"
"http://dbpedia.org/resource/Marc_J._Leder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Harris_(businessman)"
"http://dbpedia.org/resource/Marc_J._Leder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philanthropic"
"http://dbpedia.org/resource/Marc_J._Leder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_76ers"
"http://dbpedia.org/resource/Marc_J._Leder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_equity_and_venture_capital_investors"
"http://dbpedia.org/resource/Marc_J._Leder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wharton_School_of_the_University_of_Pennsylvania_alumni"
"http://dbpedia.org/resource/Marc_J._Leder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Palm_Beach,_Florida"
"http://dbpedia.org/resource/Marc_J._Leder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5K_run"
"http://dbpedia.org/resource/Marc_J._Leder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Marc_J._Leder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Wrubel"
"http://dbpedia.org/resource/Marc_J._Leder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_chief_executives"
"http://dbpedia.org/resource/Marc_J._Leder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Devils"
