"subject","predicate","object"
"http://dbpedia.org/resource/Dadar_gulung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Dadar_gulung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Dadar_gulung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dadar_gulung","http://www.w3.org/2000/01/rdf-schema#label","Dadar gulung"
"http://dbpedia.org/resource/Dadar_gulung","http://www.w3.org/2000/01/rdf-schema#label","Dadar gulung"
"http://dbpedia.org/resource/Dadar_gulung","http://www.w3.org/2000/01/rdf-schema#comment","Dadar gulung (lit: ""rolled pancake/omelette"") is a popular traditional kue (traditional snack) of sweet coconut pancake. It is often described as an Indonesian coconut pancake. Dadar gulung is one of the popular snacks in Indonesia, especially in Java. In Indonesian, dadar literally means ""omelette"" or ""pancake"" while gulung means ""to roll"". The pancake usually has a green colour, which is acquired from daun suji or pandan leaves. It is a green-coloured folded omelette or pancake made of rice flour, filled with grated coconut and palm sugar. It is commonly found in Indonesia, Malaysia and Brunei."
"http://dbpedia.org/resource/Dadar_gulung","http://www.w3.org/2000/01/rdf-schema#comment","Kue dadar gulung (Melayu: kuih ketayap—dialek Sabah: kuih lenggang) merupakan makanan khas Indonesia dan Malaysia yang dapat digolongkan sebagai panekuk yang diisi dengan parutan kelapa yang dicampur dengan gula jawa cair. Isi ini disebut unti. Kulit dadar gulung identik dengan warna hijau karena diberi pewarna daun suji. Kulit dadar gulung yang berbentuk seperti telur dadar menjadi salah satu alasan mengapa makanan ini disebut kue dadar gulung."
"http://dbpedia.org/resource/Dadar_gulung","http://xmlns.com/foaf/0.1/name","Dadar gulung"
"http://dbpedia.org/resource/Dadar_gulung","http://dbpedia.org/property/name","Dadar gulung"
"http://dbpedia.org/resource/Dadar_gulung","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kue_dadar_gulung.jpg"
"http://dbpedia.org/resource/Dadar_gulung","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kue_basah_kue_pisang_kue_ku.jpg"
"http://dbpedia.org/resource/Dadar_gulung","http://purl.org/dc/elements/1.1/type","Snack"
"http://dbpedia.org/resource/Dadar_gulung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sri_Lankan_snack_food"
"http://dbpedia.org/resource/Dadar_gulung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singaporean_cuisine"
"http://dbpedia.org/resource/Dadar_gulung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kue"
"http://dbpedia.org/resource/Dadar_gulung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malaysian_snack_foods"
"http://dbpedia.org/resource/Dadar_gulung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foods_containing_coconut"
"http://dbpedia.org/resource/Dadar_gulung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indonesian_pancakes"
"http://dbpedia.org/resource/Dadar_gulung","http://dbpedia.org/ontology/wikiPageID",47072276
"http://dbpedia.org/resource/Dadar_gulung","http://dbpedia.org/ontology/wikiPageRevisionID",1124077952
"http://dbpedia.org/resource/Dadar_gulung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tortilla"
"http://dbpedia.org/resource/Dadar_gulung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kue"
