"subject","predicate","object"
"http://dbpedia.org/resource/Judiciary_Act_of_1789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Judiciary_Act_of_1789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Judiciary_Act_of_1789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Judiciary_Act_of_1789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Judiciary_Act_of_1789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Judiciary_Act_of_1789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Judiciary_Act_of_1789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Judiciary_Act_of_1789","http://www.w3.org/2000/01/rdf-schema#label","Judiciary Act of 1789"
"http://dbpedia.org/resource/Judiciary_Act_of_1789","http://www.w3.org/2000/01/rdf-schema#label","Judiciary Act (1789)"
"http://dbpedia.org/resource/Judiciary_Act_of_1789","http://www.w3.org/2000/01/rdf-schema#label","قانون القضاء لعام 1789"
"http://dbpedia.org/resource/Judiciary_Act_of_1789","http://www.w3.org/2000/01/rdf-schema#comment","Judiciary Act (ang. dosł. Ustawa Sądownicza) – ustawa uchwalona 24 września 1789 roku podczas pierwszej kadencji Kongresu Stanów Zjednoczonych, która jako pierwsza określiła szczegółową strukturę federalnego systemu sądów w Stanach Zjednoczonych. Podczas gdy Sąd Najwyższy Stanów Zjednoczonych został ustanowiony na mocy trzeciego artykułu Konstytucji Stanów Zjednoczonych, najwyższy akt prawny pozostawiał jednocześnie szczegóły funkcjonowania systemu sądów federalnych w gestii Kongresu. Zostały one uzupełnione właśnie przez uchwalenie tej ustawy."
"http://dbpedia.org/resource/Judiciary_Act_of_1789","http://www.w3.org/2000/01/rdf-schema#comment","قانون القضاء لعام 1789 (الفصل 20، 1 النظام 73) هو قانون فيدرالي للولايات المتحدة صدر في 24 سبتمبر عام 1789، خلال الجلسة الأولى لكونغرس الولايات المتحدة الأول. وقد أنشأ هذا القانون القضاء الفيدرالي للولايات المتحدة. ونصت المادة الثالثة، القسم 1 من الدستور على أن «السلطة القضائية في الولايات المتحدة يجب أن تناط بمحكمة عليا واحدة، ومحاكم أدنى درجة» التي يرى الكونغرس أنه من المناسب تأسيسها. ولم ينص هذا القانون على تشكيل أو إجراءات أي من المحاكم، وترك هذا الأمر للكونغرس ليقرره."
"http://dbpedia.org/resource/Judiciary_Act_of_1789","http://www.w3.org/2000/01/rdf-schema#comment","The Judiciary Act of 1789 (ch. 20, 1 Stat. 73) was a United States federal statute enacted on September 24, 1789, during the first session of the First United States Congress. It established the federal judiciary of the United States. Article III, Section 1 of the Constitution prescribed that the ""judicial power of the United States, shall be vested in one Supreme Court, and such inferior Courts"" as Congress saw fit to establish. It made no provision for the composition or procedures of any of the courts, leaving this to Congress to decide."
"http://dbpedia.org/resource/Judiciary_Act_of_1789","http://dbpedia.org/property/name","Judiciary Act of 1789"
