"subject","predicate","object"
"http://dbpedia.org/resource/The_Emperor's_New_Groove_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_Emperor's_New_Groove_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Emperor's_New_Groove_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Emperor's_New_Groove_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Emperor's_New_Groove_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_Emperor's_New_Groove_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_Emperor's_New_Groove_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Emperor's_New_Groove_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Emperor's_New_Groove_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Emperor's_New_Groove_(soundtrack)","http://www.w3.org/2000/01/rdf-schema#label","The Emperor's New Groove (soundtrack)"
"http://dbpedia.org/resource/The_Emperor's_New_Groove_(soundtrack)","http://www.w3.org/2000/01/rdf-schema#label","The Emperor's New Groove (trilha sonora)"
"http://dbpedia.org/resource/The_Emperor's_New_Groove_(soundtrack)","http://www.w3.org/2000/01/rdf-schema#comment","The Emperor's New Groove é a trilha sonora do filme de animação da Walt Disney Animation Studios de mesmo nome. Contém performances de Shawn Colvin, Tom Jones, Eartha Kitt, Rascal Flatts, e Sting. O álbum foi lançado em 2001 pela Edel Records. A música foi feita por Sting e por David Hartley, com instrumentais por John Debney. O álbum contém muitas canções que foram escritas para o filme Kingdom of the Sun, versão original do projeto."
"http://dbpedia.org/resource/The_Emperor's_New_Groove_(soundtrack)","http://www.w3.org/2000/01/rdf-schema#comment","The Emperor's New Groove is the soundtrack to the 2000 Disney film The Emperor's New Groove. It features vocal performances by Shawn Colvin, Tom Jones, Eartha Kitt, Rascal Flatts, and Sting. The album was released in 2000 by Walt Disney Records. The music is by Sting and David Hartley, and the score is by John Debney. The album included many songs that were written for Kingdom of the Sun, the original incarnation for the project. It also included Spanish and Italian versions of ""My Funny Friend and Me""."
"http://dbpedia.org/resource/The_Emperor's_New_Groove_(soundtrack)","http://dbpedia.org/property/name","The Emperor's New Groove"
"http://dbpedia.org/resource/The_Emperor's_New_Groove_(soundtrack)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emperors_New_Groove_Soundtrack.jpeg"
"http://dbpedia.org/resource/The_Emperor's_New_Groove_(soundtrack)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_film_soundtrack_albums"
"http://dbpedia.org/resource/The_Emperor's_New_Groove_(soundtrack)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walt_Disney_Records_soundtracks"
"http://dbpedia.org/resource/The_Emperor's_New_Groove_(soundtrack)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sting_(musician)_soundtracks"
"http://dbpedia.org/resource/The_Emperor's_New_Groove_(soundtrack)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Emperor's_New_Groove"
"http://dbpedia.org/resource/The_Emperor's_New_Groove_(soundtrack)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_soundtrack_albums"
"http://dbpedia.org/resource/The_Emperor's_New_Groove_(soundtrack)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disney_animation_soundtracks"
"http://dbpedia.org/resource/The_Emperor's_New_Groove_(soundtrack)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:John_Debney_soundtracks"
"http://dbpedia.org/resource/The_Emperor's_New_Groove_(soundtrack)","http://dbpedia.org/ontology/wikiPageID",43522299
"http://dbpedia.org/resource/The_Emperor's_New_Groove_(soundtrack)","http://dbpedia.org/ontology/wikiPageRevisionID",1117283224
"http://dbpedia.org/resource/The_Emperor's_New_Groove_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Productions"
"http://dbpedia.org/resource/The_Emperor's_New_Groove_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Records_discography"
"http://dbpedia.org/resource/The_Emperor's_New_Groove_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Colvin"
"http://dbpedia.org/resource/The_Emperor's_New_Groove_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_film_soundtrack_albums"
"http://dbpedia.org/resource/The_Emperor's_New_Groove_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Emperor's_New_Groove"
"http://dbpedia.org/resource/The_Emperor's_New_Groove_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinosaur_(2000_film)"
"http://dbpedia.org/resource/The_Emperor's_New_Groove_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Walt_Disney_Records_soundtracks"
"http://dbpedia.org/resource/The_Emperor's_New_Groove_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sting_(musician)_soundtracks"
"http://dbpedia.org/resource/The_Emperor's_New_Groove_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eartha_Kitt"
"http://dbpedia.org/resource/The_Emperor's_New_Groove_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantis:_The_Lost_Empire_(soundtrack)"
"http://dbpedia.org/resource/The_Emperor's_New_Groove_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_score"
"http://dbpedia.org/resource/The_Emperor's_New_Groove_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_soundtrack_albums"
"http://dbpedia.org/resource/The_Emperor's_New_Groove_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Jones_(singer)"
"http://dbpedia.org/resource/The_Emperor's_New_Groove_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disney_animation_soundtracks"
"http://dbpedia.org/resource/The_Emperor's_New_Groove_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sting_(musician)"
"http://dbpedia.org/resource/The_Emperor's_New_Groove_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hartley_(musician)"
"http://dbpedia.org/resource/The_Emperor's_New_Groove_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sweatbox"
"http://dbpedia.org/resource/The_Emperor's_New_Groove_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Funny_Friend_and_Me"
"http://dbpedia.org/resource/The_Emperor's_New_Groove_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rascal_Flatts"
"http://dbpedia.org/resource/The_Emperor's_New_Groove_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:John_Debney_soundtracks"
"http://dbpedia.org/resource/The_Emperor's_New_Groove_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soundtrack"
"http://dbpedia.org/resource/The_Emperor's_New_Groove_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Emperor's_New_Groove"
"http://dbpedia.org/resource/The_Emperor's_New_Groove_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarzan_(1999_film)"
"http://dbpedia.org/resource/The_Emperor's_New_Groove_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Records"
"http://dbpedia.org/resource/The_Emperor's_New_Groove_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Debney"
"http://dbpedia.org/resource/The_Emperor's_New_Groove_(soundtrack)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mDcv"
"http://dbpedia.org/resource/The_Emperor's_New_Groove_(soundtrack)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Emperor's_New_Groove_(soundtrack)"
"http://dbpedia.org/resource/The_Emperor's_New_Groove_(soundtrack)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dvl46v"
"http://dbpedia.org/resource/The_Emperor's_New_Groove_(soundtrack)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Emperor's_New_Groove_(trilha_sonora)"
