"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Canusium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Canusium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Canusium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Canusium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat200sBCConflicts"
"http://dbpedia.org/resource/Battle_of_Canusium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Canusium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Canusium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat3rd-centuryBCConflicts"
"http://dbpedia.org/resource/Battle_of_Canusium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_Canusium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Canusium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Canusium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_Canusium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Canusium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Canusium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Canusium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Canusium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Canusium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Canusium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingAncientRome"
"http://dbpedia.org/resource/Battle_of_Canusium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Canusium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheSecondPunicWar"
"http://dbpedia.org/resource/Battle_of_Canusium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingItaly"
"http://dbpedia.org/resource/Battle_of_Canusium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Canusium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingCarthage"
"http://dbpedia.org/resource/Battle_of_Canusium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Canusium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Canusium","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Canusio (209 a. C.)"
"http://dbpedia.org/resource/Battle_of_Canusium","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Ascoli (209 a.C.)"
"http://dbpedia.org/resource/Battle_of_Canusium","http://www.w3.org/2000/01/rdf-schema#label","Schlacht von Asculum"
"http://dbpedia.org/resource/Battle_of_Canusium","http://www.w3.org/2000/01/rdf-schema#label","カヌシウムの戦い"
"http://dbpedia.org/resource/Battle_of_Canusium","http://www.w3.org/2000/01/rdf-schema#label","معركة كانوسيوم"
"http://dbpedia.org/resource/Battle_of_Canusium","http://www.w3.org/2000/01/rdf-schema#label","Batalla d'Asculum (209 aC)"
"http://dbpedia.org/resource/Battle_of_Canusium","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Canúsio"
"http://dbpedia.org/resource/Battle_of_Canusium","http://www.w3.org/2000/01/rdf-schema#label","Битва при Канузии"
"http://dbpedia.org/resource/Battle_of_Canusium","http://www.w3.org/2000/01/rdf-schema#label","Bataille d'Ausculum (209 av. J.-C.)"
"http://dbpedia.org/resource/Battle_of_Canusium","http://www.w3.org/2000/01/rdf-schema#label","Slag bij Asculum (209 v.Chr.)"
"http://dbpedia.org/resource/Battle_of_Canusium","http://www.w3.org/2000/01/rdf-schema#label","Battle of Canusium"
"http://dbpedia.org/resource/Battle_of_Canusium","http://www.w3.org/2000/01/rdf-schema#comment","La battaglia di Ascoli (l'antica Ausculum, nella Apulia) fu combattuta nel 209 a.C. fra l'esercito cartaginese di Annibale e quello romano di Marco Claudio Marcello. Mentre la battaglia di per sé non ebbe esito decisivo, l'esercito di Marcello si ritirò in Campania e rimase inattivo per il resto dell'estate, consentendo all'esercito cartaginese di attraversare l'Italia meridionale. Questa mancanza di azione sollecitò i nemici di Marcello, che chiesero la sua deposizione dal comando. Nonostante questo Marcello fu eletto console per l'anno successivo."
